Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Rex,ANTI-ANTES,1,1,5,,,,
2,up,TRX Music,Aprendi,12,2,2,,,,
3,down,"Matuê, WIU & Teto",Vampiro,2,2,5,,,,
4,down,Jack Harlow,First Class,3,1,4,,,,
5,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,20,,,,
6,down,T-Rex,Pra Mim,5,2,11,,,,
7,up,Teto,Fim de Semana no Rio,7,6,5,,,,
8,down,T-Rex,100 VIBES,6,3,5,,,,
9,down,T-Rex,DISTÂNCIA,8,5,5,,,,
10,down,Dillaz,Papaia,9,8,5,,,,
11,up,TRX Music,Party,46,11,2,,,,
12,up,TRX Music,Já Não Dói (feat. Smille),44,12,2,,,,
13,up,Dave,Starlight,20,4,9,,,,
14,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",16,3,49,,,,
15,down,T. Rex,É Assim,14,1,44,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,41,,,,
17,down,T-Rex & PiMP WiLLIAM,LADO NENHUM,10,6,5,,,,
18,down,T-Rex,MANIFESTAR,11,9,5,,,,
19,up,Mike11,Ride (feat. Bárbara Bandeira),19,2,23,,,,
20,up,TRX Music,Karma,49,20,2,,,,
21,up,TRX Music,Outra Pessoa,48,21,2,,,,
22,down,Matuê,Quer Voar,17,2,38,,,,
23,down,Chefin Oficial & Mainstreet,212,21,2,16,,,,
24,down,T-Rex,Toma Conta,15,5,11,,,,
25,down,Dillaz,Maçã,13,3,12,,,,
26,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
27,down,Dillaz,Avioneta,23,18,5,,,,
28,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),25,3,21,,,,
29,down,T-Rex,VERDADEIRO FEEL,24,12,5,,,,
30,down,Dillaz,Genebra,22,13,5,,,,
31,up,TRX Music,Alô,47,31,2,,,,
32,down,T-Rex,BEEP STOP,28,17,5,,,,
33,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",30,5,10,,,,
34,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,29,6,10,,,,
35,down,Dillaz,Oitavo Céu,26,14,5,,,,
36,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),91,36,2,,,,
37,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),36,34,20,,,,
38,down,Yuri Nr5,Diva,27,17,4,,,,
39,down,Morad,Pelele,38,14,19,,,,
40,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,32,15,7,,,,
41,up,TRX Music,Sabor,53,41,2,,,,
42,down,T. Rex,GUUD,34,4,36,,,,
43,down,ProfJam,WUOW,39,6,7,,,,
44,up,TRX Music,Complicado,56,44,2,,,,
45,down,Wet Bed Gang,Devia Ir,40,11,130,,,,
46,down,Dillaz,Faroleiro,31,20,5,,,,
47,down,Mc Poze do Rodo & Neo Beats,Vida Louca,37,1,56,,,,
48,up,TRX Music,Toda Noite,54,48,2,,,,
49,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,42,14,107,,,,
50,up,TRX Music,I Love You,61,50,2,,,,
51,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",51,2,114,,,,
52,up,TRX Music,Soldado Ferido,60,52,2,,,,
53,up,TRX Music,Vaivém,62,53,2,,,,
54,down,Lil Baby,In A Minute,41,15,4,,,,
55,down,Dillaz,Mango,35,19,5,,,,
56,down,Gama WNTD,Borboletas,43,1,76,,,,
57,-,Future,KEEP IT BURNIN (feat. Kanye West),-,8,1,,,,
58,-,Future,712PM,-,7,1,,,,
59,down,Tóy Tóy T-Rex,Tinoni,45,9,87,,,,
60,down,Jnr Choi,To the Moon,33,2,20,,,,
61,down,Drake,Fair Trade (feat. Travis Scott),50,1,35,,,,
62,-,Future,I'M DAT N***A,-,14,1,,,,
63,-,Future,I'M ON ONE (feat. Drake),-,13,1,,,,
64,-,Future,PUFFIN ON ZOOTIEZ,-,9,1,,,,
65,up,Southside & Future,Hold That Heat (feat. Travis Scott),75,65,2,,,,
66,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,20,1,,,,
67,-,Future,LOVE YOU BETTER,-,15,1,,,,
68,-,Future,MASSAGING ME,-,23,1,,,,
69,-,Future,CHICKENS (feat. EST Gee),-,25,1,,,,
70,-,Future,GOLD STACKS,-,29,1,,,,
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),67,3,35,,,,
72,-,Future,VOODOO (feat. Kodak Black),-,27,1,,,,
73,down,DNASTY,Aulas e Cursos,70,48,2,,,,
74,-,Future,WE JUS WANNA GET HIGH,-,31,1,,,,
75,-,Future,HOLY GHOST,-,37,1,,,,
76,down,Pusha T,Dreamin Of The Past (feat. Kanye West),74,74,2,,,,
77,-,Future,BACK TO THE BASICS,-,40,1,,,,
78,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),77,77,2,,,,
79,-,Drake,Wants and Needs (feat. Lil Baby),-,2,53,90,2021-03-07,3,2021-03-14
80,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),85,80,2,,,,
81,down,Drake,Girls Want Girls (feat. Lil Baby),55,2,35,,,,
82,-,S1mba,Rover (feat. DTG),-,23,20,88,2020-06-14,88,2020-06-14
83,-,Future,THE WAY THINGS GOING,-,48,1,,,,
84,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,59,3,62,,,,
85,-,Piruka & Jimmy P.,FALADUKÊ,-,36,1,,,,
86,down,J. Cole,No Role Modelz,64,30,85,,,,
87,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),83,80,3,,,,
88,down,Plutónio,Somos Iguais,76,2,129,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),66,31,75,,,,
90,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),65,21,19,,,,
91,down,Matuê,Kenny G,52,19,73,,,,
92,down,Matuê & L7nnon,Sem Dó,68,7,18,,,,
93,down,Pusha T,Brambleton,82,82,2,,,,
94,down,Sippinpurpp,Fato treino do City,71,3,15,,,,
95,down,Pusha T,Let The Smokers Shine The Coupes,84,84,2,,,,
96,down,"Doode, Teto & Matuê",Groupies,88,7,29,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),72,17,19,36,2020-02-16,36,2020-02-16
98,down,Tayc,D O D O,73,17,19,,,,
99,down,Matuê,777-666,58,13,24,,,,
100,down,Teto,M4 (feat. Matuê),57,12,61,,,,
