Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz & Plutónio,Alô,1,1,6,,,,
2,up,Slow J,Tata,2,1,18,,,,
3,up,Dillaz,Habibi,3,1,6,,,,
4,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),4,3,4,,,,
5,up,Dillaz & Julinho Ksd,Nota 100,5,2,6,,,,
6,up,Dillaz,Colãs,7,5,33,,,,
7,up,Dillaz,DIREÇÃO PARIS,8,7,6,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,6,2,7,,,,
9,up,Dillaz,Cantona,9,3,6,,,,
10,up,Slow J,CorDaPele,10,2,26,,,,
11,up,Dillaz,Gangsta,11,5,6,,,,
12,up,"Mizzy Miles, Bispo & Van Zee",Bênção,13,1,4,,,,
13,down,Dillaz,HENNESSY,12,9,6,,,,
14,up,Ivandro & Van Zee,Chamadas,19,1,26,,,,
15,up,Dillaz,Cinha,15,11,6,,,,
16,-,Future & Metro Boomin,Like That,-,1,1,,,,
17,down,Dillaz,Hello,14,3,8,,,,
18,down,Dillaz,O Próprio,16,6,6,,,,
19,down,Dillaz,Agiota,17,9,6,,,,
20,up,21 Savage,redrum,23,2,11,,,,
21,up,Slow J,Where U @,22,5,55,,,,
22,down,Dillaz,Pé no Mar,18,15,6,,,,
23,down,Dillaz,Vivo,21,13,6,,,,
24,up,Slow J,Sem Ti,26,7,36,,,,
25,down,Slow J,Ultimamente,20,3,18,,,,
26,up,Van Zee,Alma Nua,28,2,37,,,,
27,up,Travis Scott,FE!N,30,3,35,,,,
28,down,Slow J,Fogo,25,3,18,,,,
29,down,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),24,16,6,,,,
30,up,T-Rex,TA TUDO BEM,32,1,62,,,,
31,down,Slow J,Origami (feat. Gson),27,5,18,,,,
32,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,35,2,45,,,,
33,up,Van Zee,Amar De Cor,34,15,34,,,,
34,down,Jack Harlow,Lovin On Me,31,5,19,,,,
35,up,Veigh & Supernova Ent,Nois é Nois,88,14,2,,,,
36,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),29,8,18,,,,
37,up,Lon3r Johny & Plutónio,UH LA LA LA,37,2,52,,,,
38,up,Wet Bed Gang,Devia Ir,41,11,229,,,,
39,up,Doja Cat,Paint The Town Red,42,2,34,,,,
40,up,Dave & Central Cee,Sprinter,43,1,43,,,,
41,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,51,12,15,,,,
42,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),47,3,37,,,,
43,up,Travis Scott,MY EYES,46,8,35,,,,
44,up,Plutónio,Lisabona,44,1,117,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,49,4,182,35,2019-10-06,2,2019-10-13
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,19,68,,,,
47,up,Dillaz,Mo Boy,53,36,31,,,,
48,-,Future & Metro Boomin,Type Shit,-,5,1,,,,
49,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,45,4,13,,,,
50,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,88,,,,
51,up,Lon3r Johny & Plutónio,PIÑA COLADA,57,5,35,,,,
52,down,Slow J,Sereia,33,10,18,,,,
53,-,Future & Metro Boomin,We Don't Trust You,-,9,1,,,,
54,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,62,5,45,,,,
55,down,Van Zee,Tempo,54,1,30,,,,
56,up,Tóy Tóy T-Rex,Tinoni,60,9,186,,,,
57,-,Future & Metro Boomin,Cinderella,-,7,1,,,,
58,down,Slow J,Teu Eternamente,39,39,13,,,,
59,down,Plutónio,Somos Iguais,55,2,228,,,,
60,-,Future & Metro Boomin,Young Metro,-,10,1,,,,
61,up,Gunna,Prada Dem (feat. Offset),93,30,2,,,,
62,-,Future & Metro Boomin,Ice Attack,-,14,1,,,,
63,down,Slow J,Pirâmide,36,6,18,,,,
64,-,Future & Metro Boomin,Claustrophobic,-,20,1,,,,
65,down,Van Zee & Carolina Deslandes,À Tua Porta,56,10,18,,,,
66,-,Future & Metro Boomin,Slimed In,-,24,1,,,,
67,down,Dillaz,No Fumo No Trabajo (Skit),40,17,6,,,,
68,down,Drake,Fair Trade (feat. Travis Scott),64,1,101,,,,
69,down,Van Zee,Perto,58,17,39,,,,
70,up,Don Toliver,Deep in the Water,90,70,2,,,,
71,-,Future & Metro Boomin,Runnin Outta Time,-,22,1,,,,
72,up,DELLAFUENTE & Morad,Manos Rotas,82,51,14,,,,
73,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,32,1,,,,
74,-,Future & Metro Boomin,Fried (She a Vibe),-,43,1,,,,
75,down,Drake,God's Plan,61,25,167,,,,
76,-,Future & Metro Boomin,Everyday Hustle,-,40,1,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),70,31,163,,,,
78,-,Future & Metro Boomin,GTA,-,48,1,,,,
79,down,Plutónio,Meu Deus,72,17,41,,,,
80,-,Future & Metro Boomin,Ain't No Love,-,63,1,,,,
81,down,Travis Scott,BUTTERFLY EFFECT,67,19,124,,,,
82,down,Drake,Passionfruit,69,36,91,,,,
83,down,Travis Scott,I KNOW ?,68,5,30,,,,
84,-,Future & Metro Boomin,Seen it All,-,76,1,,,,
85,-,Future & Metro Boomin,WTFYM,-,74,1,,,,
86,down,Matuê,Anos Luz,73,24,39,,,,
87,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,87,1,,,,
88,down,ProfJam,NR6,38,38,3,,,,
89,down,Matuê,Conexões de Máfia (feat. Rich The Kid),66,1,47,,,,
90,-,Vado Más Ki Ás & Julinho Ksd,Viver,-,26,1,,,,
91,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",65,2,213,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),79,39,117,,,,
93,-,Edgar Domingos,Agente 007 (feat. Prodigio),-,53,3,,,,
94,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,80,14,191,,,,
95,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",96,3,139,,,,
96,down,Eminem,Mockingbird,91,14,61,,,,
97,down,Drake,Nonstop,74,31,102,,,,
98,down,Slow J,Reza,48,12,15,,,,
99,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),77,18,24,,,,
100,down,PROFJAM,Tou Bem (feat. Lhast),76,51,36,,,,
