Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,12,,,,
2,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,3,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,12,,,,
4,up,Central Cee,Doja,4,2,12,,,,
5,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",3,1,19,,,,
6,up,Julinho Ksd,Lingerie,74,6,2,,,,
7,down,Plutónio,Por Enquanto,5,1,15,,,,
8,up,Wet Bed Gang,Praça Onze,8,3,14,,,,
9,down,Enzo Cello & Kweller,202,7,4,7,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),9,1,24,,,,
11,up,Wet Bed Gang,Devia Ir,12,11,153,,,,
12,down,Nicki Minaj,Super Freaky Girl,10,5,9,,,,
13,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,3,22,,,,
14,up,"Xamã, Gustah & Neo Beats",Malvadão 3,15,1,43,,,,
15,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,14,130,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),44,16,12,,,,
17,down,T-Rex,ANTI-ANTES,11,1,28,,,,
18,up,MC Cabelinho,X1 (feat. Dallass),20,12,16,,,,
19,down,Post Malone,Circles,18,2,133,2,2019-10-06,2,2019-10-06
20,up,Teto,Fim de Semana no Rio,21,6,28,,,,
21,down,"Matuê, WIU & Teto",Vampiro,17,2,28,,,,
22,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",26,3,72,,,,
23,up,Plutónio,Somos Iguais,25,2,152,,,,
24,up,Burna Boy,For My Hand (feat. Ed Sheeran),28,13,14,,,,
25,down,Jack Harlow,First Class,22,1,27,,,,
26,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",23,2,137,,,,
27,up,Drake,God's Plan,29,25,93,,,,
28,down,Lil Baby,Freestyle,24,22,12,,,,
29,down,Gama WNTD,Borboletas,27,1,99,,,,
30,up,Bispo,Essa Saia (feat. Ivandro),30,2,149,,,,
31,up,Drake,Nonstop,31,31,47,,,,
32,down,WIU & MC Ryan SP,Felina,19,7,3,,,,
33,up,Tóy Tóy T-Rex,Tinoni,34,9,110,,,,
34,up,Lil Baby & Gunna,Drip Too Hard,36,27,14,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),33,5,48,,,,
36,up,Travis Scott,goosebumps,42,17,145,89,2020-04-26,18,2020-05-03
37,down,Post Malone,Better Now,32,4,46,,,,
38,down,T. Rex,É Assim,37,1,67,,,,
39,up,Matuê,Quer Voar,40,2,61,,,,
40,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,39,3,85,,,,
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,1,106,74,2020-07-05,5,2020-07-12
42,up,Morad,Pelele,45,14,42,,,,
43,up,J. Cole,No Role Modelz,47,30,108,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,64,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,53,4,120,35,2019-10-06,2,2019-10-13
46,down,Tayc,N'y pense plus,41,35,30,,,,
47,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,43,6,33,,,,
48,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),63,3,44,,,,
49,up,Future,Mask Off,55,49,4,,,,
50,up,Burna Boy,It's Plenty,52,43,13,,,,
51,down,Mike11,Ride (feat. Bárbara Bandeira),46,2,46,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),56,9,58,10,2019-10-06,10,2019-10-06
53,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),38,5,10,,,,
54,up,Mc Poze do Rodo & Neo Beats,Vida Louca,75,1,79,,,,
55,down,Drake,Chicago Freestyle (feat. Giveon),48,3,100,92,2020-05-03,26,2020-05-10
56,up,Kendrick Lamar,HUMBLE.,60,49,16,,,,
57,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",35,2,7,,,,
58,down,Drake,Girls Want Girls (feat. Lil Baby),57,2,58,,,,
59,up,Quavo & Takeoff,Nothing Changed,91,42,2,,,,
60,down,T-Rex,Pra Mim,54,2,34,,,,
61,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,4,19,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),61,17,38,36,2020-02-16,36,2020-02-16
63,up,Orochi & Papatinho,Amor de Fim de Noite,66,37,17,,,,
64,down,T-Rex,100 VIBES,59,3,28,,,,
65,down,Bispo,Lembrei-me,64,1,57,,,,
66,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,49,12,45,96,2020-07-19,96,2020-07-19
67,up,Wet Bed Gang,Bairro,72,15,124,,,,
68,down,Plutónio,Lisabona,62,1,71,,,,
69,up,Travis Scott,SICKO MODE,70,10,146,48,2020-04-26,9,2020-05-03
70,down,Drake,Started From the Bottom,67,49,12,,,,
71,up,Matuê,Kenny G,81,19,91,,,,
72,up,Eminem,Without Me,83,35,17,,,,
73,up,Domingues,Romance de Cinema,77,5,85,,,,
74,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),95,21,35,,,,
75,down,Dave,Location (feat. Burna Boy),65,29,128,,,,
76,down,Stormzy,Mel Made Me Do It,16,16,3,,,,
77,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,16,8,,,,
78,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,74,1,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,10,58,26,2019-10-06,26,2019-10-06
80,-,L7nnon & Nagalli,Vim de Lá,-,67,1,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),88,31,98,,,,
82,down,Travis Scott,BUTTERFLY EFFECT,76,19,102,,,,
83,up,Waze & Edgar Domingos,Última Vez,92,83,2,,,,
84,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,84,1,,,,
85,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,73,2,22,,,,
86,up,Tory Lanez,Sorry 4 What? // LV BELT,90,86,2,,,,
87,down,Post Malone,Wow.,69,12,31,,,,
88,down,Central Cee,Obsessed With You,68,9,48,,,,
89,up,Julinho Ksd,Stunka,100,1,64,,,,
90,down,Meek Mill,Going Bad (feat. Drake),86,86,2,,,,
91,down,Drake & Yebba,Yebba’s Heartbreak,79,22,14,,,,
92,-,Quavo & Takeoff,Two Infinity Links,-,92,1,,,,
93,-,Future,Life Is Good (feat. Drake),-,2,77,86,2020-01-12,6,2020-01-19
94,down,T-Rex,DISTÂNCIA,71,5,28,,,,
95,-,TRX Music,Aprendi,-,2,24,,,,
96,down,Lil Baby,In A Minute,94,15,23,,,,
97,-,Pop Smoke,Dior,-,8,109,100,2020-02-23,46,2020-07-12
98,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,90,2,,,,
99,down,Tory Lanez,Bad Bitches Wrk @ Taboo,93,93,2,,,,
100,-,WIU & Oruam,Horas Iguais,-,100,1,,,,
