Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racionais MC's,Racionais MC's,1,1,224,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,239,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,2,240,,,,
4,up,Edi Rock,Contra Nós Ninguém Será,4,3,237,,,,
5,up,Marcelo D2,Nada Pode Me Parar,5,1,238,,,,
6,up,Flo Rida,Wild Ones,6,4,239,,,,
7,up,Wiz Khalifa,Rolling Papers (Deluxe Version),7,5,239,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,240,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,7,240,,,,
10,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,9,235,,,,
11,down,Bonde da Stronda,O Lado Certo da Vida Certa,10,8,240,,,,
12,up,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",12,9,238,,,,
13,up,Cacife Clandestino,Sonho de Rua,13,10,240,,,,
14,up,Rashid,Confundindo Sábios,14,11,237,,,,
15,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,15,12,237,,,,
16,up,Mano Brown,Boogie Naipe,16,13,236,,,,
17,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",26,16,164,,,,
18,down,Snoop Dogg,BUSH,17,14,239,,,,
19,down,Snoop Dogg,The Best of Snoop Dogg,18,13,240,,,,
20,down,THE CARTERS,EVERYTHING IS LOVE,19,16,235,,,,
21,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),20,17,238,,,,
22,down,Flo Rida,My House,21,18,240,,,,
23,down,Racionais MC's,Sobrevivendo no Inferno,22,16,155,,,,
24,down,Pitbull,Original Hits,23,19,236,,,,
25,down,Fugees,The Score,24,19,230,,,,
26,down,Jack & Jack,Calibraska - EP,25,20,186,,,,
