Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,234,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,235,,,,
3,up,Edi Rock,Contra Nós Ninguém Será,3,3,232,,,,
4,up,Marcelo D2,Nada Pode Me Parar,4,1,233,,,,
5,up,Flo Rida,Wild Ones,5,4,234,,,,
6,up,Wiz Khalifa,Rolling Papers (Deluxe Version),6,5,234,,,,
7,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),7,6,235,,,,
8,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,7,235,,,,
9,up,Bonde da Stronda,O Lado Certo da Vida Certa,10,8,235,,,,
10,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,9,230,,,,
11,up,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",12,9,233,,,,
12,up,Cacife Clandestino,Sonho de Rua,13,10,235,,,,
13,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,15,12,232,,,,
14,up,Rashid,Confundindo Sábios,14,11,232,,,,
15,up,Mano Brown,Boogie Naipe,16,13,231,,,,
16,up,Snoop Dogg,BUSH,17,14,234,,,,
17,up,Snoop Dogg,The Best of Snoop Dogg,19,13,235,,,,
18,up,THE CARTERS,EVERYTHING IS LOVE,20,16,230,,,,
19,down,Racionais MC's,Sobrevivendo no Inferno,18,16,150,,,,
20,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),21,17,233,,,,
21,up,Flo Rida,My House,22,18,235,,,,
22,up,Pitbull,Original Hits,23,19,231,,,,
23,up,Jack & Jack,Calibraska - EP,24,20,181,,,,
24,up,Costa Gold,Posfácio,25,21,161,,,,
25,-,Assalti Frontali,Courage,-,25,1,,,,
26,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",26,16,160,,,,
27,up,Fugees,The Score,27,19,225,,,,
