Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,31,1,2,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,139,,,,
3,down,Drake,Sticky,2,2,3,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,3,6,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,139,,,,
6,down,Drake,Massive,3,3,3,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,139,,,,
8,down,Avicii,Without You (feat. Sandro Cavazza),7,1,59,,,,
9,up,DJ Snake,A Different Way (feat. Lauv),11,5,139,,,,
10,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,4,4,7,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,1,139,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,139,,,,
13,up,The Chainsmokers,Paris,32,3,139,,,,
14,up,Diplo & Miguel,Don’t Forget My Love,15,6,21,,,,
15,down,Yellow Claw,Till It Hurts (feat. Ayden),10,4,123,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,139,,,,
17,up,David Guetta,Titanium (feat. Sia),39,9,139,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),9,8,3,,,,
19,down,Acraze,Do It To It (feat. Cherish),14,2,34,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),80,8,118,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,6,139,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,1,138,,,,
23,up,"Regard, Troye Sivan & Tate McRae",You,26,1,64,,,,
24,down,Weird Genius,Sweet Scar (feat. Prince Husein),12,5,136,,,,
25,up,Marshmello,Alone,67,19,139,,,,
26,down,Cash Cash,Hero (feat. Christina Perri),16,1,61,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),64,12,104,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,139,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,20,5,26,,,,
30,down,Avicii,The Nights,25,9,124,,,,
31,up,Denny Caknan,Satru 2,40,19,8,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,139,,,,
33,-,Alan Walker,Faded (Restrung),-,24,1,,,,
34,down,Gryffin & Elley Duhé,Tie Me Down,29,1,128,,,,
35,down,Tiësto & Ava Max,The Motto,24,1,35,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,49,21,139,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,2,139,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),45,17,139,,,,
39,down,Blasterjaxx & Timmy Trumpet,Narco,22,6,35,,,,
40,up,Zedd & Alessia Cara,Stay,71,9,139,,,,
41,up,David Guetta,2U (feat. Justin Bieber),51,7,139,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),34,13,139,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,9,139,,,,
44,down,アヴィーチー,Wake Me Up,42,20,139,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,13,139,,,,
46,down,Marshmello & Bastille,Happier,43,4,139,74,2019-10-06,74,2019-10-06
47,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,21,1,16,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,37,14,139,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,14,139,,,,
50,up,Calvin Harris,Summer,90,16,48,,,,
51,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,14,139,,,,
52,down,Marshmello,Silence (feat. Khalid),36,12,139,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",44,3,132,,,,
54,down,Swedish House Mafia & The Weeknd,Moth To A Flame,52,1,37,,,,
55,down,Denny Caknan,Satru 2 (feat. Happy Asmara),47,14,6,,,,
56,down,Zedd,Clarity (feat. Foxes),55,1,112,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,50,30,139,,,,
58,down,Drake,Falling Back,30,30,3,,,,
59,down,Edward Maya & Vika Jigulina,Stereo Love (Original),41,25,19,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,8,139,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),66,23,128,,,,
62,up,Marshmello & Halsey,Be Kind,65,1,114,50,2020-05-03,29,2020-05-17
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,20,36,,,,
64,down,Jax Jones,Where Did You Go? (feat. MNEK),56,7,20,,,,
65,down,Yellow Claw,DJ Turn It Up,57,39,136,,,,
66,-,The Temper Trap,Sweet Disposition,-,34,1,,,,
67,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,74,35,26,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,11,139,,,,
69,down,Martin Garrix & Troye Sivan,There for You,61,10,139,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),98,22,121,,,,
71,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),83,26,3,,,,
72,up,Alan Walker,Alone,86,12,139,,,,
73,-,Calvin Harris,Blame (feat. John Newman),-,57,5,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,127,,,,
75,-,Calvin Harris,My Way,-,70,23,,,,
76,down,Alesso & Zara Larsson,Words,73,12,11,,,,
77,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,3,,,,
78,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),91,14,139,,,,
79,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,112,,,,
80,-,Clean Bandit & Jess Glynne,Real Love,-,73,1,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,62,77,,,,
82,down,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,58,11,10,,,,
83,up,Avicii,Waiting For Love,89,52,134,,,,
84,-,Jonas Blue,By Your Side (feat. RAYE),-,40,103,,,,
85,up,Pongki Barata,Aku Peluk Kamu,88,85,2,,,,
86,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,58,2,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,73,18,,,,
88,down,ITZY,LOCO,13,2,21,,,,
89,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),94,45,95,,,,
90,down,Gryffin,Body Back (feat. Maia Wright),82,15,36,,,,
91,down,Becky Hill & Galantis,Run,78,18,19,,,,
92,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],38,1,98,87,2020-06-07,87,2020-06-07
93,down,ITZY,WANNABE,33,11,21,67,2020-03-15,27,2020-03-22
94,down,Stray Kids,Thunderous,60,19,21,,,,
95,down,ITZY,달라달라,69,30,21,,,,
96,down,Alan Walker,Faded,72,7,139,,,,
97,-,Jonas Blue,Mama (feat. William Singe),-,62,126,,,,
98,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,44,119,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,122,,,,
100,down,Steve Aoki,Waste It on Me (feat. BTS),95,40,126,,,,
