Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,81,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,17,,,,
3,up,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,91,,,,
4,up,Cash Cash,Hero (feat. Christina Perri),6,1,14,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,92,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,12,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,92,,,,
8,up,Sigala & Rita Ora,You for Me,19,6,6,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,92,,,,
10,up,Avicii,The Nights,11,9,77,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,92,,,,
12,up,Yellow Claw,Till It Hurts (feat. Ayden),12,4,76,,,,
13,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],14,1,51,87,2020-06-07,87,2020-06-07
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,92,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,2,92,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,92,,,,
17,down,Weird Genius,Sweet Scar (feat. Prince Husein),10,5,89,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,92,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,92,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),21,13,92,,,,
21,up,DJ Snake,A Different Way (feat. Lauv),27,5,92,,,,
22,up,Marshmello & Halsey,Be Kind,22,1,67,50,2020-05-03,29,2020-05-17
23,up,"Zedd, Maren Morris & Grey",The Middle,25,14,92,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",23,3,85,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),33,17,92,,,,
26,down,Marshmello,Silence (feat. Khalid),24,12,92,,,,
27,up,Marshmello & Bastille,Happier,30,4,92,74,2019-10-06,74,2019-10-06
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,92,,,,
29,up,surf mesa,Ily,32,1,71,63,2020-04-19,18,2020-07-12
30,down,David Guetta,Titanium (feat. Sia),29,9,92,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,92,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,5,92,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,28,21,92,,,,
34,up,Zedd & Alessia Cara,Stay,37,9,92,,,,
35,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,5,10,,,,
36,up,David Guetta,2U (feat. Justin Bieber),41,7,92,,,,
37,up,アヴィーチー,Wake Me Up,38,20,92,,,,
38,up,The Chainsmokers,Paris,39,3,92,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,35,30,92,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,8,92,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,14,92,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,13,92,,,,
43,up,Marshmello,Alone,47,19,92,,,,
44,down,Yellow Claw,DJ Turn It Up,43,39,89,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,18,13,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),69,2,39,61,2021-01-03,22,2021-02-07
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,17,20,72,2021-03-07,18,2021-05-16
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,11,92,,,,
49,up,Kygo & Labrinth,Fragile,55,20,7,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),56,6,92,,,,
51,down,yellow claw & weird genius,Hush (feat. Reikko),49,3,54,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,92,87,2019-10-20,28,2019-12-08
53,up,Calvin Harris,Outside (feat. Ellie Goulding),60,23,81,,,,
54,down,"Joel Corry, RAYE & David Guetta",BED,42,3,24,90,2021-04-04,42,2021-04-18
55,up,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),99,55,2,,,,
56,down,Stromae,Alors on danse (Radio Edit),54,54,3,,,,
57,up,Avicii,Waiting For Love,71,52,88,,,,
58,up,Martin Garrix & Troye Sivan,There for You,64,10,92,,,,
59,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,23,6,,,,
60,down,Alan Walker,Alone,59,12,92,,,,
61,up,Alan Walker,Faded,62,7,92,,,,
62,up,PS1,Life Goes On (feat. Alex Hosking),66,62,5,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,92,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,8,71,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),57,22,91,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,14,92,,,,
67,up,Kygo & OneRepublic,Lose Somebody,70,6,65,86,2020-06-07,80,2020-07-05
68,up,Zedd,Clarity (feat. Foxes),78,1,65,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),83,23,92,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),73,56,85,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),61,22,77,,,,
72,up,Jonas Blue,Mama (feat. William Singe),79,49,80,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,55,42,,,,
74,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,62,34,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),93,15,70,,,,
76,down,Alan Walker & Ruben,Heading Home,72,8,63,,,,
77,up,Zedd,Beautiful Now (feat. Jon Bellion),77,12,57,,,,
78,down,Topic,Breaking Me (feat. A7S),76,7,71,94,2020-03-01,8,2020-08-16
79,down,Steve Aoki,Waste It on Me (feat. BTS),74,40,92,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),75,2,56,99,2020-07-26,16,2020-09-20
81,up,Celeste & MK,Stop This Flame (Celeste vs. MK),86,81,2,,,,
82,up,Dua Lipa,Levitating (Mixed),90,41,2,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,65,26,,,,
84,-,Calvin Harris,Summer,-,16,14,,,,
85,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,17,27,,,,
86,-,Pascal Letoublon,Friendships,-,82,4,,,,
87,down,"Regard, Troye Sivan & Tate McRae",You (Acoustic),53,53,6,,,,
88,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),52,52,3,,,,
89,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,89,1,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),81,1,75,97,2020-01-12,7,2020-05-10
91,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,22,52,,,,
92,-,Alan Walker,Tired (feat. Gavin James),-,33,74,,,,
93,down,"ATB, Topic & A7S",Your Love (9PM),88,2,25,89,2021-02-21,25,2021-04-04
94,-,Dua Lipa & Angele,Fever,-,2,38,47,2020-11-15,47,2020-11-15
95,down,twocolors,Lovefool,91,13,28,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,1,23,,,,
97,-,Billen Ted,When You're Out (feat. Mae Muller),-,87,2,,,,
98,-,Wizkid,Essence (feat. Tems) [Mixed],-,65,1,,,,
99,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,27,1,,,,
100,-,Kifli Gesec,Follow You,-,100,1,,,,
