Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,16,,,,
2,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,39,,,,
3,up,Kenya Grace,Strangers,8,1,4,,,,
4,down,AKMU,Love Lee,3,3,6,,,,
5,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,7,4,17,,,,
6,up,Whisnu Santika & Volt,Sahara,9,5,48,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,204,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,1,204,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,102,,,,
10,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),13,8,36,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,204,,,,
12,down,Marshmello,Here With Me (feat. CHVRCHES),11,6,183,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,57,,,,
14,up,Whisnu Santika & Bravy,Booty Call,26,13,24,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,183,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,204,,,,
17,down,The Chainsmokers,Paris,15,3,204,,,,
18,up,Zedd,Clarity (feat. Foxes),18,1,177,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,5,204,,,,
20,down,Zedd & Alessia Cara,Stay,16,9,204,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,204,,,,
22,up,Alan Walker,Faded,22,7,202,,,,
23,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],41,19,9,,,,
24,down,DJ Snake,A Different Way (feat. Lauv),21,5,204,,,,
25,down,Yellow Claw,Till It Hurts (feat. Ayden),24,4,188,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),25,12,169,,,,
27,down,Calvin Harris & Sam Smith,Desire,23,5,10,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,204,,,,
29,up,David Guetta,Titanium (feat. Sia),29,9,204,,,,
30,up,Alan Walker,Alone,34,12,204,,,,
31,down,Tiësto & Tate McRae,10:35,30,1,48,,,,
32,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,1,203,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,204,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),33,8,68,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,39,14,204,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),32,13,204,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,4,204,,,,
38,up,Marshmello & Halsey,Be Kind,38,1,179,50,2020-05-03,29,2020-05-17
39,down,Calvin Harris & Ellie Goulding,Miracle,37,2,30,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,11,204,,,,
41,down,"Alan Walker, K-391 & Emelie Hollow",Lily,40,2,204,,,,
42,up,Avicii,The Nights,43,9,189,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),42,17,204,,,,
44,up,Whisnu Santika & Goldie Emeralda,Bass Drop,57,41,7,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,44,21,204,,,,
46,down,アヴィーチー,Wake Me Up,45,20,204,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",46,3,197,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,47,8,149,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,1,204,,,,
50,up,Marshmello,Silence (feat. Khalid),51,12,204,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,13,204,,,,
52,up,Gryffin & Elley Duhé,Tie Me Down,56,1,193,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),55,23,181,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,11,204,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,8,204,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),54,22,186,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,50,30,204,,,,
58,up,Calvin Harris,Summer,58,16,94,,,,
59,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,14,204,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),59,53,8,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,22,160,,,,
62,down,Yellow Claw,DJ Turn It Up,61,39,201,,,,
63,down,Zedd,Stay the Night (feat. Hayley Williams),62,11,55,,,,
64,down,David Guetta,2U (feat. Justin Bieber),63,7,204,,,,
65,up,Denny Caknan,Satru 2 (feat. Happy Asmara),72,14,71,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,65,95,,,,
67,up,Cash Cash,Hero (feat. Christina Perri),71,1,126,,,,
68,down,Calvin Harris,Blame (feat. John Newman),67,57,70,,,,
69,down,Jonas Blue,By Your Side (feat. RAYE),64,40,168,,,,
70,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),69,49,27,,,,
71,up,Edward Maya,Stereo Love (feat. Vika Jigulina),73,4,33,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,6,177,,,,
73,up,Dj TikTok Viral,Toca Toca X Sebelas Dua Belas,82,73,2,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,58,67,,,,
75,down,Alan Walker,The Spectre,68,55,94,,,,
76,down,NAYEON,POP!,75,1,67,,,,
77,down,Clean Bandit,I Miss You (feat. Julia Michaels),74,54,80,,,,
78,down,Zedd,I Want You to Know (feat. Selena Gomez),76,61,59,,,,
79,down,Avicii,Waiting For Love,77,52,193,,,,
80,up,Blasterjaxx & Timmy Trumpet,Narco,92,6,100,,,,
81,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,77,5,,,,
82,down,Alan Walker & Sasha Alex Sloan,Hero,81,14,21,,,,
83,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),83,62,41,,,,
84,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),91,26,68,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,17,87,,,,
86,down,Via Vallen,Meraih Bintang,78,66,37,,,,
87,up,"Regard, Troye Sivan & Tate McRae",You,89,1,129,,,,
88,down,Jonas Blue,Mama (feat. William Singe),84,49,144,,,,
89,down,Tiësto,Lose You (feat. ILIRA),85,50,22,,,,
90,up,Weird Genius,Sweet Scar (feat. Prince Husein),97,5,201,,,,
91,up,DC Musik & Denny Caknan,Klebus,95,12,52,,,,
92,down,Galantis,No Money,90,68,10,,,,
93,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,14,189,,,,
94,up,Galantis,Runaway (U & I),100,62,32,,,,
95,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),86,52,34,,,,
96,-,Skinny Fun,Kiw Kiw Cukurukuk (feat. Tina Centini) [elite version],-,89,1,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,73,61,,,,
98,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,55,120,,,,
99,-,Alan Walker,Sing Me to Sleep,-,67,118,,,,
100,down,Alesso & Zara Larsson,Words,93,12,74,,,,
