Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,29,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",5,3,22,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,29,87,2019-10-20,28,2019-12-08
5,down,Marshmello & Halsey,Be Kind,4,1,4,50,2020-05-03,29,2020-05-17
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,29,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,29,,,,
8,up,surf mesa,Ily,9,1,8,63,2020-04-19,18,2020-07-12
9,up,Weird Genius,Sweet Scar (feat. Prince Husein),10,5,26,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,1,29,,,,
11,up,Alan Walker,Faded,12,7,29,,,,
12,up,Weird Genius,DPS,23,12,7,,,,
13,up,Marshmello & Bastille,Happier,13,4,29,74,2019-10-06,74,2019-10-06
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,29,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,29,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,4,29,,,,
17,down,Yellow Claw,Till It Hurts (feat. Ayden),16,4,13,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,21,14,29,,,,
19,up,Regard,Ride It,22,8,29,57,2019-10-06,13,2019-11-10
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,14,29,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,11,29,,,,
22,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,6,29,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),24,17,29,,,,
24,up,DOLF & Weird Genius,Dreams (feat. Rochelle),37,24,7,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),28,6,29,,,,
26,down,Alan Walker & Ruben,Heading Home,20,8,8,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,14,29,,,,
28,up,Kygo & OneRepublic,Lose Somebody,87,6,2,86,2020-06-07,80,2020-07-05
29,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,14,29,,,,
30,down,Diplo & Jonas Brothers,Lonely,29,1,29,,,,
31,up,Alan Walker,Alone,34,12,29,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,6,29,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,29,,,,
34,up,Marshmello,Silence (feat. Khalid),35,12,29,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),32,13,29,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,14,29,40,2019-10-06,40,2019-10-06
37,down,Gryffin & Elley Duhé,Tie Me Down,36,1,18,,,,
38,up,David Guetta,Titanium (feat. Sia),39,9,29,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),38,26,29,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,29,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,1,29,,,,
42,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),80,42,2,,,,
43,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),47,24,29,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,44,30,29,,,,
45,down,Cookiee Kawaii,Vibe,30,25,13,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),46,23,29,,,,
47,up,Martin Garrix,Higher Ground (feat. John Martin),91,47,2,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,8,29,,,,
49,down,DJ Snake,A Different Way (feat. Lauv),45,5,29,,,,
50,up,Tiësto,Lose You (feat. ILIRA),90,50,2,,,,
51,down,David Guetta,2U (feat. Justin Bieber),50,7,29,,,,
52,down,Zedd & Alessia Cara,Stay,43,9,29,,,,
53,down,Topic,Breaking Me (feat. A7S),42,7,8,94,2020-03-01,8,2020-08-16
54,up,Weird Genius,Lunatic,69,54,4,,,,
55,down,Martin Garrix & Troye Sivan,There for You,53,10,29,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),49,22,29,,,,
57,down,Kygo & Sasha Sloan,I'll Wait,52,8,8,82,2020-04-05,42,2020-04-12
58,down,アヴィーチー,Wake Me Up,57,20,29,,,,
59,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),63,44,29,,,,
60,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,45,29,,,,
61,down,Zedd & Elley Duhé,Happy Now,56,38,29,,,,
62,up,Marshmello,Alone,68,19,29,,,,
63,down,The Chainsmokers,Paris,54,3,29,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,13,29,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,8,29,,,,
66,down,Alan Walker,Tired (feat. Gavin James),61,33,29,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,58,21,29,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,26,29,,,,
69,down,Vicetone & Tony Igy,Astronomia,60,22,7,99,2020-04-05,44,2020-04-12
70,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,51,29,,,,
71,down,Alan Walker,The Spectre,64,55,29,,,,
72,up,Alan Walker & Sorana,Lost Control,77,43,29,,,,
73,up,Weird Genius,Big Bang (feat. Letty),97,73,2,,,,
74,down,Arnon,Te Molla (2019 Version),65,26,15,,,,
75,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),71,33,23,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),79,23,18,,,,
77,up,Martin Garrix,Ocean (feat. Khalid),84,49,29,,,,
78,-,Petit Biscuit & Shallou,I Leave Again,-,39,1,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),70,40,29,,,,
80,down,Joel Corry,Lonely,62,21,16,,,,
81,down,Jonas Blue,By Your Side (feat. RAYE),72,40,29,,,,
82,down,Loud Luxury,Body (feat. brando),81,28,22,,,,
83,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],78,57,4,,,,
84,down,Kygo,Freedom (feat. Zak Abel),74,14,6,70,2020-04-26,70,2020-04-26
85,up,Avicii,The Nights,93,9,16,,,,
86,down,DJ Snake,Middle (feat. Bipolar Sunshine),82,1,28,,,,
87,-,Tep No,Heavy on My Heart,-,75,1,,,,
88,-,ZHU & Tinashé,ONLY,-,88,1,,,,
89,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,75,29,29,,,,
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,73,7,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),83,15,29,,,,
92,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,92,55,29,,,,
93,up,Cheat Codes,No Promises (feat. Demi Lovato),99,69,29,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),98,22,23,,,,
95,-,deadmau5 & The Neptunes,Pomegranate,-,95,1,,,,
96,-,Via Vallen,Meraih Bintang,-,66,21,,,,
97,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,97,1,,,,
98,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,54,26,,,,
99,down,Alesso,Midnight (feat. Liam Payne),86,24,7,,,,
100,down,Avicii,Waiting For Love,89,52,28,,,,
