Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,238,,,,
2,up,BLACKPINK,FOREVER YOUNG,3,2,2,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,238,,,,
4,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,1,21,,,,
5,up,IVE,After LIKE,9,5,2,,,,
6,up,JENNIE,You & Me,6,6,2,,,,
7,up,Whisnu Santika & Bravy,Yummy,13,5,12,,,,
8,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),7,1,73,,,,
9,down,Kenya Grace,Strangers,5,1,38,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,238,,,,
11,up,Edward Maya,Stereo Love (feat. Vika Jigulina),14,4,67,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,136,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,50,,,,
14,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,18,4,51,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,91,,,,
16,down,The Chainsmokers,Paris,12,3,238,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,238,,,,
18,up,Alan Walker,Faded,19,7,236,,,,
19,up,Whisnu Santika & Volt,Sahara,23,5,82,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,238,,,,
21,up,Yellow Claw,Till It Hurts (feat. Ayden),22,4,222,,,,
22,down,Zedd,Clarity (feat. Foxes),20,1,211,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,9,238,,,,
24,up,JISOO,FLOWER,32,24,2,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,1,237,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),24,6,217,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,5,238,,,,
28,up,DJ Snake,A Different Way (feat. Lauv),28,5,238,,,,
29,down,Zedd & Alessia Cara,Stay,26,9,238,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,238,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,238,,,,
32,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,2,238,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),35,12,203,,,,
34,down,Avicii,The Nights,33,9,223,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),31,23,215,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),40,13,238,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,49,8,183,,,,
38,down,Marshmello & Bastille,Happier,37,4,235,74,2019-10-06,74,2019-10-06
39,down,David Guetta,Titanium (feat. Sia),38,9,238,,,,
40,down,Drake,Jimmy Cooks (feat. 21 Savage),34,8,102,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",41,3,231,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,39,21,238,,,,
43,up,ANGGA DERMAWAN,FAJA SKALI,96,4,2,,,,
44,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,11,238,,,,
45,up,TWICE,Feel Special,52,45,2,38,2019-10-06,38,2019-10-06
46,up,Tiësto & Tate McRae,10:35,50,1,82,,,,
47,down,Jonas Blue,By Your Side (feat. RAYE),43,40,202,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,45,14,238,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),46,22,220,,,,
50,down,アヴィーチー,Wake Me Up,47,20,238,,,,
51,up,ITZY,WANNABE,59,11,25,67,2020-03-15,27,2020-03-22
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,13,238,,,,
53,up,Marshmello,Silence (feat. Khalid),53,12,238,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,8,217,,,,
55,up,David Guetta & OneRepublic,I Don't Wanna Wait,56,43,7,,,,
56,up,TWICE,MORE & MORE,62,56,2,23,2020-06-07,21,2020-06-14
57,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,48,40,6,,,,
58,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),57,8,70,,,,
59,up,TWICE,YES or YES,67,59,2,,,,
60,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],55,1,114,87,2020-06-07,87,2020-06-07
61,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),99,52,68,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),60,17,238,,,,
63,down,Cash Cash,Hero (feat. Christina Perri),61,1,160,,,,
64,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),58,22,193,,,,
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,6,211,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,64,30,238,,,,
67,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,8,238,,,,
68,down,Calvin Harris,Blame (feat. John Newman),65,57,104,,,,
69,up,BLACKPINK,Don't Know What To Do,69,69,2,,,,
70,down,Zedd,Stay the Night (feat. Hayley Williams),66,11,89,,,,
71,up,NAYEON,POP!,73,1,99,,,,
72,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,72,14,238,,,,
73,up,Whisnu Santika & Bravy,Booty Call,77,13,58,,,,
74,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,55,150,,,,
75,down,TWICE,LOOK AT ME,68,68,2,,,,
76,up,Yellow Claw,DJ Turn It Up,86,39,235,,,,
77,up,Charli XCX,360,89,27,2,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,42,40,,,,
79,up,Weird Genius,Sweet Scar (feat. Prince Husein),80,5,235,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),88,73,92,,,,
81,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],87,19,40,,,,
82,-,ANGGA DERMAWAN,DOLA,-,1,1,,,,
83,down,Marshmello & Halsey,Be Kind,82,1,213,50,2020-05-03,29,2020-05-17
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,11,238,,,,
85,down,Calvin Harris,My Way,70,70,43,,,,
86,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,18,34,,,,
87,-,Whllyano,Meri (feat. Thendo Chastelo) [Tuhan Pertemukan Remix],-,87,1,,,,
88,up,Clean Bandit,Tears (feat. Louisa Johnson),94,11,64,,,,
89,down,Jonas Blue,Mama (feat. William Singe),74,49,161,,,,
90,up,Calvin Harris,Summer,90,16,128,,,,
91,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,33,36,,,,
92,-,The Chainsmokers & XYLØ,Setting Fires,-,67,26,,,,
93,down,JENNIE,You & Me (Coachella ver.),92,92,2,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,14,201,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,105,,,,
96,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,24,93,,,,
97,-,Avicii,Waiting For Love,-,52,225,,,,
98,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,55,46,,,,
99,-,Martin Garrix & Troye Sivan,There for You,-,10,186,,,,
100,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,91,8,,,,
