Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,15,50,2020-05-03,29,2020-05-17
3,up,yellow claw & weird genius,Hush (feat. Reikko),66,3,2,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,23,97,2020-01-12,7,2020-05-10
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,40,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,40,,,,
7,down,Alan Walker & Ava Max,"Alone, Pt. II",6,3,33,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,40,,,,
9,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,40,,,,
10,down,Kygo & OneRepublic,Lose Somebody,9,6,13,86,2020-06-07,80,2020-07-05
11,down,Weird Genius,Sweet Scar (feat. Prince Husein),10,5,37,,,,
12,up,Mr Jono & Joni,Los Dol,12,12,4,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,1,40,87,2019-10-20,28,2019-12-08
14,down,Alan Walker,Faded,13,7,40,,,,
15,down,Marshmello & Bastille,Happier,14,4,40,74,2019-10-06,74,2019-10-06
16,up,Yellow Claw,Till It Hurts (feat. Ayden),16,4,24,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,40,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,4,40,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,40,,,,
20,down,Topic,Breaking Me (feat. A7S),19,7,19,94,2020-03-01,8,2020-08-16
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,14,40,,,,
22,up,Alan Walker & Ruben,Heading Home,26,8,19,,,,
23,down,Marshmello,Silence (feat. Khalid),22,12,40,,,,
24,down,Regard & Raye,Secrets,18,9,13,84,2020-06-14,62,2020-06-28
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,6,40,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,11,40,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,25,14,40,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,14,40,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),33,17,40,,,,
30,down,Regard,Ride It,23,8,40,57,2019-10-06,13,2019-11-10
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,14,40,,,,
32,up,Alan Walker,Alone,35,12,40,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,40,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),31,13,40,,,,
35,down,Rizky Ayuba,Kimi No Toriko,29,14,7,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,4,40,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),32,2,4,99,2020-07-26,16,2020-09-20
38,down,David Guetta,Titanium (feat. Sia),34,9,40,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),40,6,40,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,63,21,40,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,40,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,5,40,,,,
43,down,Weird Genius,DPS,39,12,18,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,42,8,40,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,14,40,40,2019-10-06,40,2019-10-06
46,down,Gryffin & Elley Duhé,Tie Me Down,41,1,29,,,,
47,up,David Guetta,2U (feat. Justin Bieber),51,7,40,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),44,23,40,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),47,22,40,,,,
50,up,Gryffin & John Martin,Cry,81,50,2,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,8,40,,,,
52,down,Axwell Λ Ingrosso,More Than You Know,50,30,40,,,,
53,down,Zedd & Alessia Cara,Stay,45,9,40,,,,
54,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),53,24,40,,,,
55,down,DJ Snake,A Different Way (feat. Lauv),48,5,40,,,,
56,down,Lost Frequencies,Are You With Me (Radio Edit),46,46,3,,,,
57,down,アヴィーチー,Wake Me Up,56,20,40,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,13,40,,,,
59,down,Martin Garrix & Troye Sivan,There for You,54,10,40,,,,
60,down,The Chainsmokers,Paris,57,3,40,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,51,40,,,,
62,up,Zedd & Elley Duhé,Happy Now,65,38,40,,,,
63,down,Marshmello,Alone,59,19,40,,,,
64,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),64,44,40,,,,
65,up,Avicii,The Nights,75,9,25,,,,
66,up,Alan Walker,Tired (feat. Gavin James),67,33,40,,,,
67,down,Steve Aoki,Waste It on Me (feat. BTS),61,40,40,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),60,26,40,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,45,40,,,,
70,up,DOLF & Weird Genius,Dreams (feat. Rochelle),72,24,18,,,,
71,down,Alesso,Midnight (feat. Liam Payne),70,24,17,,,,
72,down,Alan Walker,The Spectre,71,55,40,,,,
73,down,"Seeb, Goodboys & HRVY",Unfamiliar,68,36,10,,,,
74,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,1,39,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),83,22,34,,,,
76,up,Yellow Claw,DJ Turn It Up,82,39,37,,,,
77,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,86,29,40,,,,
78,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,80,55,37,,,,
79,up,Martin Garrix,Ocean (feat. Khalid),79,49,40,,,,
80,down,Jonas Blue,By Your Side (feat. RAYE),74,40,40,,,,
81,down,Avicii,Waiting For Love,76,52,37,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,26,40,,,,
83,up,Alan Walker,Sing Me to Sleep,87,67,35,,,,
84,up,Diplo & Jonas Brothers,Lonely,90,1,40,,,,
85,down,Alan Walker & Sorana,Lost Control,77,43,40,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),89,23,29,,,,
87,up,Avicii,Lonely Together (feat. Rita Ora),98,56,36,,,,
88,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,71,9,,,,
89,up,Jonas Blue,Mama (feat. William Singe),94,49,32,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),88,8,22,,,,
91,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),96,22,10,,,,
92,-,Yellow Claw,Both of Us (feat. Stor-I),-,83,4,,,,
93,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),99,33,32,,,,
94,-,"CHROMANCE, Marcus Layton & Tobu",Wrap Me In Plastic (Tobu Remix),-,73,1,,,,
95,-,Weird Genius,Lunatic,-,54,10,,,,
96,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,1,,,,
97,-,Zedd,Clarity (feat. Foxes),-,1,17,,,,
98,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,72,3,,,,
99,down,Cheat Codes,No Promises (feat. Demi Lovato),85,69,38,,,,
100,-,Yellow Claw & Mustard,In My Room (feat. Ty Dolla $ign & Tyga),-,87,1,,,,
