Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,11,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,167,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,167,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,167,,,,
6,up,Zedd,Clarity (feat. Foxes),6,1,140,,,,
7,up,DJ Snake,A Different Way (feat. Lauv),7,5,167,,,,
8,up,Yellow Claw,Till It Hurts (feat. Ayden),10,4,151,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,65,,,,
10,up,NAYEON,POP!,11,1,30,,,,
11,up,The Chainsmokers,Paris,13,3,167,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),9,8,31,,,,
13,up,David Guetta,Titanium (feat. Sia),18,9,167,,,,
14,up,DC Musik & Denny Caknan,Klebus,15,12,18,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,167,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,167,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,167,,,,
18,down,Zedd & Alessia Cara,Stay,14,9,167,,,,
19,up,Whisnu Santika & Volt,Sahara,28,5,11,,,,
20,up,David Guetta,2U (feat. Justin Bieber),20,7,167,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,146,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,6,155,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,4,167,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,1,166,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),25,12,132,,,,
26,down,Blasterjaxx & Timmy Trumpet,Narco,19,6,63,,,,
27,down,"Regard, Troye Sivan & Tate McRae",You,26,1,92,,,,
28,down,Alan Walker,Faded,27,7,165,,,,
29,up,Marshmello & Halsey,Be Kind,29,1,142,50,2020-05-03,29,2020-05-17
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,21,167,,,,
31,up,Alesso & Zara Larsson,Words,34,12,37,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,14,167,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,167,,,,
34,down,Denny Caknan,Satru 2 (feat. Happy Asmara),33,14,34,,,,
35,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,2,167,,,,
36,up,Avicii,The Nights,38,9,152,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),40,17,167,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,13,167,,,,
39,down,Diplo & Miguel,Don’t Forget My Love,35,6,49,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,167,,,,
41,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),87,1,2,,,,
42,up,Marshmello & Bastille,Happier,53,4,167,74,2019-10-06,74,2019-10-06
43,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,14,167,,,,
44,up,Marshmello,Silence (feat. Khalid),49,12,167,,,,
45,up,Gryffin & Elley Duhé,Tie Me Down,55,1,156,,,,
46,down,Zedd,Stay the Night (feat. Hayley Williams),39,11,18,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,1,167,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,8,112,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,41,5,54,,,,
50,up,Cash Cash,Hero (feat. Christina Perri),56,1,89,,,,
51,up,JVKE,golden hour (Ruel Remix),59,51,9,,,,
52,down,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),50,44,6,,,,
53,down,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),51,26,31,,,,
54,up,The Temper Trap,Sweet Disposition,58,34,29,,,,
55,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,14,167,,,,
56,down,アヴィーチー,Wake Me Up,46,20,167,,,,
57,down,Tiësto & Ava Max,The Motto,54,1,63,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),57,13,167,,,,
59,up,Calvin Harris,Summer,60,16,76,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,63,30,167,,,,
61,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,62,3,34,,,,
62,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,8,167,,,,
63,down,Jax Jones,Where Did You Go? (feat. MNEK),42,7,48,,,,
64,down,Yellow Claw,DJ Turn It Up,61,39,164,,,,
65,up,David Guetta & Bebe Rexha,I'm Good (Blue),83,8,14,,,,
66,up,Alan Walker & Ava Max,"Alone, Pt. II",67,3,160,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),69,22,149,,,,
68,down,Acraze,Do It To It (feat. Cherish),66,2,62,,,,
69,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),68,43,31,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,6,140,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,58,30,,,,
72,up,Gustixa,Somewhere Only We Know (feat. Rhianne),78,22,17,,,,
