Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,69,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,80,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,80,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],5,1,39,87,2020-06-07,87,2020-06-07
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,80,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,4,80,,,,
7,up,Brave Girls,Rollin’,48,2,10,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,80,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,2,27,61,2021-01-03,22,2021-02-07
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,80,,,,
11,down,Marshmello & Halsey,Be Kind,10,1,55,50,2020-05-03,29,2020-05-17
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,80,,,,
13,up,Yellow Claw,Till It Hurts (feat. Ayden),15,4,64,,,,
14,down,surf mesa,Ily,12,1,59,63,2020-04-19,18,2020-07-12
15,down,Weird Genius,Sweet Scar (feat. Prince Husein),14,5,77,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,9,3,12,90,2021-04-04,42,2021-04-18
17,up,Marshmello & Bastille,Happier,19,4,80,74,2019-10-06,74,2019-10-06
18,up,Alan Walker & Ava Max,"Alone, Pt. II",18,3,73,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,14,80,,,,
20,up,David Guetta,Titanium (feat. Sia),28,9,80,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),22,17,80,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,80,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,17,14,80,,,,
24,down,Marshmello,Silence (feat. Khalid),20,12,80,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),26,13,80,,,,
26,up,Avicii,The Nights,27,9,65,,,,
27,down,DJ Snake,A Different Way (feat. Lauv),25,5,80,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,80,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),16,2,13,89,2021-02-21,25,2021-04-04
30,down,Joel Corry,Head & Heart (feat. MNEK),23,2,44,99,2020-07-26,16,2020-09-20
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,80,,,,
32,up,David Guetta,2U (feat. Justin Bieber),36,7,80,,,,
33,up,Zedd & Alessia Cara,Stay,37,9,80,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,17,8,72,2021-03-07,18,2021-05-16
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,6,80,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,8,80,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,52,1,5,,,,
38,down,yellow claw & weird genius,Hush (feat. Reikko),33,3,42,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,13,80,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,80,87,2019-10-20,28,2019-12-08
41,up,アヴィーチー,Wake Me Up,47,20,80,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,46,30,80,,,,
43,down,Topic,Breaking Me (feat. A7S),30,7,59,94,2020-03-01,8,2020-08-16
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,11,80,,,,
45,down,The Chainsmokers,Paris,44,3,80,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,14,80,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),38,6,80,,,,
48,up,Alan Walker,Alone,49,12,80,,,,
49,up,Alan Walker,Faded,51,7,80,,,,
50,down,Dua Lipa & Angele,Fever,41,2,29,47,2020-11-15,47,2020-11-15
51,up,Calvin Harris,Outside (feat. Ellie Goulding),54,23,69,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,55,21,80,,,,
53,up,Martin Garrix & Troye Sivan,There for You,53,10,80,,,,
54,up,Marshmello,Alone,58,19,80,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),50,22,80,,,,
56,up,Yellow Claw,DJ Turn It Up,74,39,77,,,,
57,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,1,79,,,,
58,up,Zedd,Clarity (feat. Foxes),68,1,53,,,,
59,up,Alan Walker & Ruben,Heading Home,70,8,58,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),60,23,80,,,,
61,down,Yellow Claw,DRXGS (feat. Sara Fajira),45,29,6,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,14,80,,,,
63,down,Avicii,Waiting For Love,62,52,77,,,,
64,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,44,80,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,8,59,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),63,22,65,,,,
67,up,Jonas Blue,Mama (feat. William Singe),67,62,68,,,,
68,down,Kygo & OneRepublic,Lose Somebody,59,6,53,86,2020-06-07,80,2020-07-05
69,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,55,31,,,,
70,up,Steve Aoki,Waste It on Me (feat. BTS),81,40,80,,,,
71,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,6,80,,,,
72,up,Alan Walker,Sing Me to Sleep,89,67,70,,,,
73,up,Zedd,Beautiful Now (feat. Jon Bellion),84,12,45,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),77,15,63,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,14,80,40,2019-10-06,40,2019-10-06
76,down,SAINt JHN,Roses (Imanbek Remix),65,1,63,97,2020-01-12,7,2020-05-10
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,51,67,,,,
78,down,The Chainsmokers & Bebe Rexha,Call You Mine,56,8,80,,,,
79,down,Cheat Codes & CADE,Stay With You,61,20,17,,,,
80,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,44,1,,,,
81,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),86,33,49,,,,
82,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,24,80,,,,
83,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),66,6,15,,,,
84,up,Alan Walker,Tired (feat. Gavin James),96,33,71,,,,
85,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),78,45,40,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),76,56,73,,,,
87,down,Jonas Blue,By Your Side (feat. RAYE),80,40,72,,,,
88,down,Regard,Ride It,87,8,80,57,2019-10-06,13,2019-11-10
89,up,Cash Cash,Hero (feat. Christina Perri),91,1,5,,,,
90,down,Calvin Harris,My Way,88,70,16,,,,
91,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,17,19,,,,
92,down,Cash Cash,How to Love (feat. Sofia Reyes),90,73,20,,,,
93,up,Avicii,Without You (feat. Sandro Cavazza),98,1,15,,,,
94,-,Calvin Harris,Summer,-,16,8,,,,
95,-,Becky Hill & PS1,Last Time (PS1 Remix),-,95,1,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,74,,,,
97,down,Daniel Bedingfield,If You're Not the One,93,70,10,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,62,23,,,,
99,down,Clean Bandit,I Miss You (feat. Julia Michaels),95,54,39,,,,
100,-,HVME,Goosebumps,-,50,14,85,2021-01-10,69,2021-01-17
