Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,42,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,19,,,,
3,up,Kenya Grace,Strangers,3,1,7,,,,
4,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,5,4,20,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,1,207,,,,
6,up,Whisnu Santika & Volt,Sahara,6,5,51,,,,
7,down,AKMU,Love Lee,4,3,9,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,207,,,,
9,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),9,8,39,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,105,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,207,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),12,6,186,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,60,,,,
14,up,Whisnu Santika & Bravy,Booty Call,14,13,27,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,186,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,14,207,,,,
17,up,The Chainsmokers,Paris,18,3,207,,,,
18,up,Zedd & Alessia Cara,Stay,19,9,207,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,207,,,,
20,up,DJ Pablo,DJ MALAM PAGI X HAMIL DULUAN (feat. Tina Centini),56,12,3,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,207,,,,
22,down,Zedd,Clarity (feat. Foxes),16,1,180,,,,
23,down,Alan Walker,Faded,22,7,205,,,,
24,down,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],21,19,12,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,207,,,,
26,down,DJ Snake,A Different Way (feat. Lauv),24,5,207,,,,
27,down,Yellow Claw,Till It Hurts (feat. Ayden),25,4,191,,,,
28,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,1,206,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,207,,,,
30,up,David Guetta,Titanium (feat. Sia),31,9,207,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),26,12,172,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,207,,,,
33,down,Alan Walker,Alone,30,12,207,,,,
34,down,Tiësto & Tate McRae,10:35,33,1,51,,,,
35,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,2,207,,,,
36,down,Calvin Harris & Sam Smith,Desire,35,5,13,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,39,14,207,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),40,13,207,,,,
39,down,Marshmello & Halsey,Be Kind,36,1,182,50,2020-05-03,29,2020-05-17
40,down,Drake,Jimmy Cooks (feat. 21 Savage),38,8,71,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,4,207,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),44,17,207,,,,
43,down,Whisnu Santika & Goldie Emeralda,Bass Drop,41,41,10,,,,
44,down,Avicii,The Nights,43,9,192,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,45,21,207,,,,
46,down,Calvin Harris & Ellie Goulding,Miracle,42,2,33,,,,
47,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,8,152,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",46,3,200,,,,
49,down,アヴィーチー,Wake Me Up,47,20,207,,,,
50,down,Marshmello,Silence (feat. Khalid),49,12,207,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,1,207,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,13,207,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),52,22,189,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,8,207,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,55,30,207,,,,
56,up,Gryffin & Elley Duhé,Tie Me Down,58,1,196,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),57,23,184,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),53,53,11,,,,
59,up,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),62,49,30,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,11,207,,,,
61,down,Zedd,Stay the Night (feat. Hayley Williams),60,11,58,,,,
62,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),69,45,163,,,,
63,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,14,207,,,,
64,up,David Guetta,2U (feat. Justin Bieber),68,7,207,,,,
65,up,Yellow Claw,DJ Turn It Up,67,39,204,,,,
66,up,Jonas Blue,By Your Side (feat. RAYE),71,40,171,,,,
67,down,Calvin Harris,Summer,61,16,97,,,,
68,up,Calvin Harris,Blame (feat. John Newman),72,57,73,,,,
69,up,Alan Walker & Sasha Alex Sloan,Hero,82,14,24,,,,
70,down,Alan Walker,The Spectre,65,55,97,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,58,70,,,,
72,up,"Regard, Troye Sivan & Tate McRae",You,80,1,132,,,,
73,up,Cash Cash,Hero (feat. Christina Perri),74,1,129,,,,
74,up,Dj TikTok Viral,Toca Toca X Sebelas Dua Belas,76,73,5,,,,
75,down,Edward Maya,Stereo Love (feat. Vika Jigulina),64,4,36,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,65,98,,,,
77,down,Denny Caknan,Satru 2 (feat. Happy Asmara),70,14,74,,,,
78,down,Clean Bandit,I Miss You (feat. Julia Michaels),66,54,83,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,6,180,,,,
80,-,Marshmello & Bastille,Happier,-,4,204,74,2019-10-06,74,2019-10-06
81,up,Blasterjaxx & Timmy Trumpet,Narco,88,6,103,,,,
82,down,Zedd,I Want You to Know (feat. Selena Gomez),78,61,62,,,,
83,up,Weird Genius,Sweet Scar (feat. Prince Husein),91,5,204,,,,
84,up,Avicii,Waiting For Love,84,52,196,,,,
85,-,Fiqi Haikal,Malam Pagi X Hamil Duluan (Mix),-,42,1,,,,
86,down,NAYEON,POP!,81,1,70,,,,
87,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),85,52,37,,,,
88,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),83,62,44,,,,
89,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,77,8,,,,
90,-,ITZY,WANNABE,-,11,23,67,2020-03-15,27,2020-03-22
91,down,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),86,26,71,,,,
92,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,100,87,2020-06-07,87,2020-06-07
93,-,"cassö, RAYE & D-Block Europe",Prada,-,44,1,,,,
94,-,ITZY,LOCO,-,2,22,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,25,43,,,,
96,down,Tiësto,Lose You (feat. ILIRA),87,50,25,,,,
97,up,Clean Bandit,Tears (feat. Louisa Johnson),98,11,48,,,,
98,-,Stray Kids,Thunderous,-,19,23,,,,
99,-,Via Vallen,Meraih Bintang,-,66,38,,,,
100,down,DC Musik & Denny Caknan,Klebus,93,12,55,,,,
