Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,7,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,7,,,,
3,up,Diplo & Jonas Brothers,Lonely,3,1,7,,,,
4,up,Marshmello & Bastille,Happier,5,4,7,74,2019-10-06,74,2019-10-06
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,7,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,7,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,7,,,,
8,up,Regard,Ride It,9,8,7,57,2019-10-06,13,2019-11-10
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,1,7,87,2019-10-20,28,2019-12-08
10,up,Jax Jones & Bebe Rexha,Harder,10,4,7,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),14,6,7,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,11,7,,,,
13,up,Alan Walker,Faded,17,7,7,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,15,14,7,,,,
15,up,Yellow Claw,Till It Hurts (feat. Ayden),19,15,7,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,14,7,40,2019-10-06,40,2019-10-06
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,4,7,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,7,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,14,7,,,,
20,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,6,7,,,,
21,down,Tiësto & Mabel,God Is a Dancer,18,15,7,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),25,22,7,,,,
23,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,14,7,,,,
24,up,Martin Garrix,Used To Love (feat. Dean Lewis),26,22,7,67,2019-11-03,67,2019-11-03
25,up,ROOKIES & New Hope Club,Paycheck,27,11,7,,,,
26,down,The Chainsmokers & Kygo,Family (with Kygo),12,12,3,,,,
27,up,Martin Solveig & Roy Woods,Juliet & Romeo,42,17,3,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,7,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),23,17,7,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),29,23,7,,,,
31,down,Zedd & Alessia Cara,Stay,24,9,7,,,,
32,up,Alan Walker,Alone,32,12,7,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,21,8,7,,,,
34,up,DJ Snake,A Different Way (feat. Lauv),37,5,7,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,7,,,,
36,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,24,7,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,59,21,7,,,,
38,up,Zedd & Elley Duhé,Happy Now,39,38,7,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,34,30,7,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,2,7,,,,
41,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,14,7,,,,
42,down,Marshmello,Silence (feat. Khalid),36,12,7,,,,
43,up,Zedd,Clarity (feat. Foxes),85,1,2,,,,
44,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,44,7,,,,
45,down,Martin Garrix & Troye Sivan,There for You,35,10,7,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,5,7,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),48,13,7,,,,
48,up,Jonas Blue,By Your Side (feat. RAYE),66,40,7,,,,
49,up,Jax Jones & Ella Henderson,This Is Real,91,10,5,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),45,26,7,,,,
51,up,"Calvin Harris, Sam Smith",Promises,71,51,7,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,13,7,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),64,12,6,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,26,7,,,,
55,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,69,55,7,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),51,15,7,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,8,7,,,,
58,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,29,7,,,,
59,down,Steve Aoki,Waste It on Me (feat. BTS),52,40,7,,,,
60,down,Alan Walker & Sorana,Lost Control,55,43,7,,,,
61,down,Alan Walker,Tired (feat. Gavin James),50,33,7,,,,
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),63,1,7,,,,
63,down,Marshmello,Alone,57,19,7,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,51,7,,,,
65,down,The Chainsmokers,Paris,58,3,7,,,,
66,up,Jonas Blue,Mama (feat. William Singe),86,59,7,,,,
67,down,Martin Garrix,Ocean (feat. Khalid),49,49,7,,,,
68,up,アヴィーチー,Wake Me Up,75,20,7,,,,
69,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,65,7,,,,
70,up,David Guetta,Titanium (feat. Sia),70,9,7,,,,
71,down,David Guetta,2U (feat. Justin Bieber),67,7,7,,,,
72,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,45,7,,,,
73,-,Calvin Harris,Summer,-,16,1,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),96,23,4,,,,
75,up,Yellow Claw,DJ Turn It Up,83,39,6,,,,
76,down,Dipha Barus & Monica Karina,You Move Me,68,54,7,,,,
77,down,Alan Walker,The Spectre,61,55,7,,,,
78,down,The Chainsmokers,Push My Luck,53,16,7,,,,
79,down,Clean Bandit,I Miss You (feat. Julia Michaels),74,54,7,,,,
80,-,Calvin Harris,My Way,-,70,1,,,,
81,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,81,6,,,,
82,up,Yellow Claw,Shotgun (feat. Rochelle),84,80,6,,,,
83,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),73,51,7,,,,
84,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,33,1,,,,
85,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,55,1,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,73,1,,,,
87,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,87,1,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,42,1,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,57,1,,,,
90,-,FISHER,You Little Beauty,-,87,1,,,,
91,down,Tiësto & Mabel,God Is a Dancer (Acoustic),77,65,6,,,,
92,down,Alan Walker,Sing Me to Sleep,79,67,7,,,,
93,down,Cheat Codes,No Promises (feat. Demi Lovato),89,69,7,,,,
94,down,Via Vallen,Meraih Bintang,87,66,7,,,,
95,down,Avicii,Waiting For Love,93,52,7,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,58,1,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,73,1,,,,
98,down,Cash Cash,How to Love (feat. Sofia Reyes),90,73,2,,,,
99,down,Martin Garrix,No Sleep (feat. Bonn),81,81,7,,,,
100,down,Avicii,Lonely Together (feat. Rita Ora),78,56,7,,,,
