Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,25,87,2020-06-07,87,2020-06-07
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,66,,,,
3,up,surf mesa,Ily,3,1,45,63,2020-04-19,18,2020-07-12
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,66,,,,
5,down,Dua Lipa & Angele,Fever,4,2,15,47,2020-11-15,47,2020-11-15
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,66,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,2,30,99,2020-07-26,16,2020-09-20
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,10,2,66,,,,
9,up,Marshmello & Halsey,Be Kind,9,1,41,50,2020-05-03,29,2020-05-17
10,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,13,61,2021-01-03,22,2021-02-07
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,3,59,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,66,,,,
13,up,Alan Walker,Sorry (feat. ISÁK),65,13,2,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,13,66,,,,
15,down,Topic,Breaking Me (feat. A7S),14,7,45,94,2020-03-01,8,2020-08-16
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,66,,,,
17,up,Alan Walker,Alone,17,12,66,,,,
18,up,Yellow Claw,Till It Hurts (feat. Ayden),18,4,50,,,,
19,up,Marshmello & Bastille,Happier,20,4,66,74,2019-10-06,74,2019-10-06
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,66,,,,
21,down,Weird Genius,Sweet Scar (feat. Prince Husein),15,5,63,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),16,1,49,97,2020-01-12,7,2020-05-10
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,9,66,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,14,66,,,,
25,down,yellow claw & weird genius,Hush (feat. Reikko),21,3,28,,,,
26,down,Marshmello,Silence (feat. Khalid),23,12,66,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),28,17,66,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,27,14,66,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,66,87,2019-10-20,28,2019-12-08
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,66,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),29,13,66,,,,
32,up,David Guetta,Titanium (feat. Sia),32,9,66,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),39,25,20,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,14,66,,,,
35,up,Alan Walker,Faded,38,7,66,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,5,66,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,11,66,,,,
38,up,Avicii,The Nights,47,9,51,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,1,66,,,,
40,down,twocolors,Lovefool,35,13,20,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,8,66,,,,
42,up,アヴィーチー,Wake Me Up,43,20,66,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,46,30,66,,,,
44,down,David Guetta,2U (feat. Justin Bieber),41,7,66,,,,
45,down,Regard,Ride It,42,8,66,57,2019-10-06,13,2019-11-10
46,up,Zedd & Alessia Cara,Stay,48,9,66,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,14,66,,,,
48,-,Martin Garrix,Pressure (feat. Tove Lo),-,12,1,,,,
49,up,Marshmello,Here With Me (feat. CHVRCHES),54,6,66,,,,
50,down,Tiësto,The Business,45,1,19,52,2021-01-03,18,2021-04-04
51,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,8,66,,,,
52,down,The Chainsmokers,Paris,51,3,66,,,,
53,down,DJ Snake,A Different Way (feat. Lauv),52,5,66,,,,
54,up,Kygo & OneRepublic,Lose Somebody,67,6,39,86,2020-06-07,80,2020-07-05
55,up,Gryffin & Elley Duhé,Tie Me Down,55,1,55,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),60,22,66,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),61,23,66,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,14,66,40,2019-10-06,40,2019-10-06
59,up,Martin Garrix & Troye Sivan,There for You,62,10,66,,,,
60,down,Yellow Claw,DJ Turn It Up,58,39,63,,,,
61,up,Avicii,Lonely Together (feat. Rita Ora),63,56,59,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),50,23,55,,,,
63,down,DJ Snake,Middle (feat. Bipolar Sunshine),57,1,65,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,59,21,66,,,,
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,6,66,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,8,45,,,,
67,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,24,66,,,,
68,down,Alan Walker & Ruben,Heading Home,53,8,45,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,26,63,,,,
70,down,Avicii,Waiting For Love,66,52,63,,,,
71,up,Zedd & Elley Duhé,Happy Now,71,38,66,,,,
72,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,44,66,,,,
73,up,Marshmello,Alone,74,19,66,,,,
74,down,Zedd,Clarity (feat. Foxes),73,1,39,,,,
75,down,Steve Aoki,Waste It on Me (feat. BTS),70,40,66,,,,
76,down,Alan Walker,Sing Me to Sleep,75,67,58,,,,
77,up,Sam Feldt,Stronger (feat. Kesha),80,77,2,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),85,22,51,,,,
79,-,Jonas Blue & AWA,Something Stupid,-,79,1,,,,
80,-,"Tokyo Machine, Weird Genius & Lights",Last Summer,-,75,1,,,,
81,-,Bleu Clair & OOTORO,Beat Like This,-,81,1,,,,
82,up,Jonas Blue,By Your Side (feat. RAYE),82,40,61,,,,
83,up,Alan Walker,Tired (feat. Gavin James),94,33,65,,,,
84,-,Louis The Child & BabyJake,Somewhere Else,-,84,1,,,,
85,down,Jonas Blue,Mama (feat. William Singe),79,49,54,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,55,17,,,,
87,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,51,58,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,65,13,,,,
89,down,Regard & Raye,Secrets,88,9,39,84,2020-06-14,62,2020-06-28
90,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),86,22,28,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],76,18,17,,,,
92,-,EBONY,Date Ur Fada,-,51,1,,,,
93,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",81,56,3,,,,
94,-,Alan Walker & Sophia Somajo,Diamond Heart,-,92,8,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,9,,,,
96,down,Cash Cash,How to Love (feat. Sofia Reyes),90,73,14,,,,
97,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),96,45,61,,,,
98,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,33,41,,,,
99,down,Calvin Harris,My Way,98,70,5,,,,
100,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,80,10,,,,
