Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,2,1,36,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,111,,,,
3,up,Cash Cash,Hero (feat. Christina Perri),4,1,33,,,,
4,up,Yellow Claw,Till It Hurts (feat. Ayden),6,4,95,,,,
5,up,Farizki,Heat Waves Slowed Reverb,8,1,5,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,9,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,111,,,,
8,up,Meduza,Tell It To My Heart (feat. Hozier),59,3,8,,,,
9,down,Gryffin & Elley Duhé,Tie Me Down,7,1,100,,,,
10,up,Acraze,Do It To It (feat. Cherish),10,2,6,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,111,,,,
12,up,Avicii,The Nights,12,9,96,,,,
13,up,Weird Genius & Violette Wautier,Future Ghost,26,1,15,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,111,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,2,111,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),14,13,111,,,,
17,down,Clean Bandit,Tears (feat. Louisa Johnson),11,11,5,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",13,3,104,,,,
19,up,Gorgon City & DRAMA,You've Done Enough,77,14,2,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,111,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,111,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,14,111,,,,
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,2,31,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,111,,,,
25,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,1,70,87,2020-06-07,87,2020-06-07
26,up,Weird Genius,Sweet Scar (feat. Prince Husein),31,5,108,,,,
27,up,アヴィーチー,Wake Me Up,27,20,111,,,,
28,up,Marshmello,Silence (feat. Khalid),28,12,111,,,,
29,down,Sigala & Rita Ora,You for Me,21,6,25,,,,
30,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,1,110,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,111,,,,
32,down,Gryffin,Body Back (feat. Maia Wright),23,15,8,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,6,111,,,,
34,down,DJ Snake,A Different Way (feat. Lauv),33,5,111,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,1,111,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),36,17,111,,,,
37,down,Marshmello & Bastille,Happier,34,4,111,74,2019-10-06,74,2019-10-06
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,17,44,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,38,14,111,,,,
40,down,David Guetta,2U (feat. Justin Bieber),37,7,111,,,,
41,up,Ubaey,Terbaik Untukku (Remix),80,41,2,,,,
42,down,Tiësto & KAROL G,Don't Be Shy,39,19,19,,,,
43,up,220 KID & LANY,Stupid Feelings,50,8,17,,,,
44,up,Blasterjaxx & Timmy Trumpet,Narco,44,6,7,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,40,21,111,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,14,111,,,,
47,up,Becky Hill & David Guetta,Remember,84,40,7,,,,
48,up,Martin Garrix & Troye Sivan,There for You,54,10,111,,,,
49,down,The Chainsmokers,Paris,42,3,111,,,,
50,down,Marshmello & Halsey,Be Kind,41,1,86,50,2020-05-03,29,2020-05-17
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,13,111,,,,
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,20,8,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,51,30,111,,,,
54,down,David Guetta,Titanium (feat. Sia),45,9,111,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,8,111,,,,
56,down,Yellow Claw,DJ Turn It Up,52,39,108,,,,
57,down,Zedd,Clarity (feat. Foxes),46,1,84,,,,
58,down,Marshmello,Alone,47,19,111,,,,
59,down,Alan Walker,Alone,57,12,111,,,,
60,up,Alan Walker,Faded,60,7,111,,,,
61,down,DJ Snake,You Are My High,55,30,16,,,,
62,up,yellow claw & weird genius,Hush (feat. Reikko),70,3,73,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),65,23,100,,,,
64,down,Zedd & Alessia Cara,Stay,56,9,111,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,11,111,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,8,90,,,,
67,up,Tiësto & Ava Max,The Motto,78,1,7,,,,
68,down,Avicii,Waiting For Love,64,52,107,,,,
69,down,Zedd,Beautiful Now (feat. Jon Bellion),58,12,76,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),68,22,96,,,,
71,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,14,111,,,,
72,up,surf mesa,Ily,85,1,90,63,2020-04-19,18,2020-07-12
73,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,17,27,72,2021-03-07,18,2021-05-16
74,down,Jonas Blue,Mama (feat. William Singe),67,62,99,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),76,23,111,,,,
76,down,Steve Aoki,Waste It on Me (feat. BTS),73,40,109,,,,
77,up,Calvin Harris,Summer,94,16,27,,,,
78,up,"Joel Corry, RAYE & David Guetta",BED,82,3,43,90,2021-04-04,42,2021-04-18
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,62,53,,,,
80,up,Jonas Blue,Rise (feat. Jack & Jack),91,22,108,,,,
81,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),71,9,18,,,,
82,-,Daniel Bedingfield,If You're Not the One,-,70,12,,,,
83,-,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),-,49,1,,,,
84,-,Jonas Blue,By Your Side (feat. RAYE),-,40,84,,,,
85,down,DJ Snake & AlunaGeorge,You Know You Like It,79,69,9,,,,
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,1,110,87,2019-10-20,28,2019-12-08
87,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],72,18,29,,,,
88,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,28,,,,
89,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,45,61,2021-01-03,22,2021-02-07
90,down,Avicii,Lonely Together (feat. Rita Ora),75,56,102,,,,
91,-,Gracie,Finesse (Remix),-,91,1,,,,
92,down,Becky Hill & Topic,My Heart Goes (La Di Da),81,66,7,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),87,2,72,99,2020-07-26,16,2020-09-20
94,down,SAINt JHN,Roses (Imanbek Remix),93,1,88,97,2020-01-12,7,2020-05-10
95,up,Alan Walker,Sing Me to Sleep,97,67,95,,,,
96,up,Marshmello,Here With Me (feat. CHVRCHES),99,6,110,,,,
97,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),90,45,70,,,,
98,-,Rain Radio & DJ Craig Gorman,Talk About,-,82,1,,,,
99,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),74,37,18,,,,
100,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),100,34,11,,,,
