Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,5,1,10,63,2020-04-19,18,2020-07-12
3,up,Marshmello & Halsey,Be Kind,3,1,6,50,2020-05-03,29,2020-05-17
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,31,,,,
5,down,Alan Walker & Ava Max,"Alone, Pt. II",4,3,24,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,31,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,31,87,2019-10-20,28,2019-12-08
8,up,Kygo & OneRepublic,Lose Somebody,30,6,4,86,2020-06-07,80,2020-07-05
9,up,Weird Genius,Sweet Scar (feat. Prince Husein),9,5,28,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,31,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,1,31,,,,
12,down,Alan Walker,Faded,11,7,31,,,,
13,up,Marshmello & Bastille,Happier,13,4,31,74,2019-10-06,74,2019-10-06
14,up,Regard,Ride It,15,8,31,57,2019-10-06,13,2019-11-10
15,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,6,31,,,,
16,up,Weird Genius,DPS,16,12,9,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,31,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,31,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,31,,,,
20,down,Yellow Claw,Till It Hurts (feat. Ayden),17,4,15,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,17,31,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,14,31,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,11,31,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,22,14,31,,,,
25,up,Topic,Breaking Me (feat. A7S),38,7,10,94,2020-03-01,8,2020-08-16
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,14,31,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),25,6,31,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,5,31,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,11,31,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,31,,,,
31,down,Alan Walker,Alone,29,12,31,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,14,31,40,2019-10-06,40,2019-10-06
33,down,Alan Walker & Ruben,Heading Home,32,8,10,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),34,13,31,,,,
35,down,Marshmello,Silence (feat. Khalid),28,12,31,,,,
36,down,DOLF & Weird Genius,Dreams (feat. Rochelle),33,24,9,,,,
37,up,Kygo,Freedom (feat. Zak Abel),66,14,8,70,2020-04-26,70,2020-04-26
38,up,Kygo & Valerie Broussard,The Truth,71,38,2,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),44,24,31,,,,
40,up,Kygo & Sasha Sloan,I'll Wait,40,8,10,82,2020-04-05,42,2020-04-12
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,31,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),36,26,31,,,,
43,down,Gryffin & Elley Duhé,Tie Me Down,42,1,20,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,1,31,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,46,30,31,,,,
46,down,David Guetta,Titanium (feat. Sia),41,9,31,,,,
47,up,Kygo & Sandro Cavazza,Beautiful,77,47,2,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),49,23,31,,,,
49,down,Zedd & Alessia Cara,Stay,48,9,31,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),51,22,31,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,26,31,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,47,8,31,,,,
53,up,Kygo & Kim Petras,Broken Glass,87,53,2,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),50,5,31,,,,
55,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,45,31,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,8,31,,,,
57,down,David Guetta,2U (feat. Justin Bieber),53,7,31,,,,
58,down,Martin Garrix & Troye Sivan,There for You,54,10,31,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,13,31,,,,
60,down,Diplo & Jonas Brothers,Lonely,37,1,31,,,,
61,down,アヴィーチー,Wake Me Up,59,20,31,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,51,31,,,,
63,down,The Chainsmokers,Paris,60,3,31,,,,
64,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,44,31,,,,
65,up,Alan Walker,The Spectre,72,55,31,,,,
66,up,Kygo & Jamie N Commons,Feels Like Forever,78,66,2,,,,
67,up,Zedd & Elley Duhé,Happy Now,68,38,31,,,,
68,down,Marshmello,Alone,63,19,31,,,,
69,down,Petit Biscuit & Shallou,I Leave Again,39,39,3,,,,
70,down,Alan Walker,Tired (feat. Gavin James),56,33,31,,,,
71,down,Cookiee Kawaii,Vibe,64,25,15,,,,
72,down,Weird Genius,Lunatic,58,54,6,,,,
73,up,Kygo & St. Lundi,To Die For,90,73,2,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,69,21,31,,,,
75,up,Alan Walker & Sorana,Lost Control,82,43,31,,,,
76,-,Rieka Roslan & Dr Yongki Project,"Bersama Kita Bisa (feat. Tompi, Yuni Shara, Dewi Gita, Ashanty, Dira Sugandi, Rio Febrian, Iis Dahlia, Prilly Latuconsina, Salsha, Aurelie Hermansyah, Yoriko Angeline, Lucky Octavian, Aris Sanjaya, Bojes, Sutha & Ari renaldi)",-,76,1,,,,
77,down,Loud Luxury,Body (feat. brando),67,28,24,,,,
78,up,"Kygo, Zara Larsson & Tyga",Like It Is,79,41,9,81,2020-03-29,40,2020-04-05
79,-,Kekeyi & DJ TikTok,Keke Bukan Boneka,-,37,1,,,,
80,down,Steve Aoki,Waste It on Me (feat. BTS),73,40,31,,,,
81,up,Calvin Harris,Outside (feat. Ellie Goulding),92,23,20,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),98,22,25,,,,
83,up,DJ Snake,Middle (feat. Bipolar Sunshine),91,1,30,,,,
84,up,Kygo & Dreamlab,Could You Love Me,88,84,2,,,,
85,up,Kygo & Oh Wonder,How Would I Know,89,85,2,,,,
86,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,36,1,,,,
87,down,Vicetone & Tony Igy,Astronomia,70,22,9,99,2020-04-05,44,2020-04-12
88,up,Kygo & Whitney Houston,Higher Love,99,88,2,22,2019-10-06,20,2019-10-13
89,-,Regard & Raye,Secrets,-,9,4,84,2020-06-14,62,2020-06-28
90,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,90,1,,,,
91,down,Jonas Blue,By Your Side (feat. RAYE),74,40,31,,,,
92,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),97,33,25,,,,
93,up,Martin Garrix,Ocean (feat. Khalid),94,49,31,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,15,30,,,,
95,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],80,57,6,,,,
96,-,Zedd,Beautiful Now (feat. Jon Bellion),-,12,19,,,,
97,-,Kygo & Joe Janiak,Follow,-,97,1,,,,
98,-,"Kygo, Patrick Droney & Petey",Say You Will,-,98,1,,,,
99,-,Yellow Claw,DJ Turn It Up,-,39,28,,,,
100,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,83,29,31,,,,
