Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,241,,,,
2,down,ANGGA DERMAWAN,DOLA,1,1,4,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,241,,,,
4,up,ANGGA DERMAWAN,FAJA SKALI,7,4,5,,,,
5,up,BLACKPINK,FOREVER YOUNG,6,2,5,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,241,,,,
7,down,The Chainsmokers,Don't Let Me Down (feat. Daya),5,5,241,,,,
8,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,1,24,,,,
9,up,IVE,After LIKE,10,5,5,,,,
10,up,Whisnu Santika & Bravy,Yummy,11,5,15,,,,
11,up,The Chainsmokers,Paris,13,3,241,,,,
12,up,JENNIE,You & Me,15,6,5,,,,
13,up,Kenya Grace,Strangers,14,1,41,,,,
14,down,Alan Walker,Faded,9,7,239,,,,
15,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),12,1,76,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,53,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,241,,,,
18,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,19,4,54,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,139,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,241,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,94,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,22,196,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,241,,,,
24,up,Edward Maya,Stereo Love (feat. Vika Jigulina),28,4,70,,,,
25,down,Whisnu Santika & Volt,Sahara,23,5,85,,,,
26,down,Zedd & Alessia Cara,Stay,25,9,241,,,,
27,up,Charli XCX,360,65,27,5,,,,
28,up,"Whisnu Santika, Adnan Veron & Liquid Silva",Mambo Jambo (feat. Dub It!),62,3,2,,,,
29,down,DJ Snake,A Different Way (feat. Lauv),26,5,241,,,,
30,down,Marshmello & Bastille,Happier,27,4,238,74,2019-10-06,74,2019-10-06
31,down,Zedd,Clarity (feat. Foxes),24,1,214,,,,
32,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,2,241,,,,
33,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,1,240,,,,
34,up,Yellow Claw,Till It Hurts (feat. Ayden),36,4,225,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,241,,,,
36,up,JISOO,FLOWER,41,24,5,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,9,241,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",34,3,234,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,241,,,,
40,up,David Guetta,Titanium (feat. Sia),45,9,241,,,,
41,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,8,186,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),42,13,241,,,,
43,up,Avicii,The Nights,47,9,226,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),38,23,218,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),40,12,206,,,,
46,up,Jonas Blue,By Your Side (feat. RAYE),46,40,205,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,44,21,241,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,53,14,241,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),49,17,241,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),48,22,223,,,,
51,up,アヴィーチー,Wake Me Up,64,20,241,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,13,241,,,,
53,down,ITZY,WANNABE,50,11,28,67,2020-03-15,27,2020-03-22
54,down,Drake,Jimmy Cooks (feat. 21 Savage),52,8,105,,,,
55,up,TWICE,Feel Special,57,45,5,38,2019-10-06,38,2019-10-06
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,8,220,,,,
57,up,Tiësto & Tate McRae,10:35,59,1,85,,,,
58,down,Marshmello,Silence (feat. Khalid),54,12,241,,,,
59,up,Jonas Blue,Mama (feat. William Singe),88,49,163,,,,
60,down,David Guetta & OneRepublic,I Don't Wanna Wait,55,43,10,,,,
61,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),58,8,73,,,,
62,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],56,1,117,87,2020-06-07,87,2020-06-07
63,up,Charli XCX,Club classics,78,63,2,,,,
64,down,Calvin Harris,Summer,60,16,131,,,,
65,down,Newera,Birds In The Sky,31,31,3,,,,
66,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,69,14,241,,,,
67,up,TWICE,MORE & MORE,68,56,5,23,2020-06-07,21,2020-06-14
68,down,TWICE,YES or YES,66,59,5,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,8,241,,,,
70,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,52,71,,,,
71,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,6,214,,,,
72,down,Cash Cash,Hero (feat. Christina Perri),70,1,163,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,72,30,241,,,,
74,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,55,152,,,,
75,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,42,42,,,,
76,up,Marshmello & Halsey,Be Kind,77,1,216,50,2020-05-03,29,2020-05-17
77,up,Charli XCX,Von dutch,79,77,3,,,,
78,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,33,37,,,,
79,down,NAYEON,POP!,74,1,102,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,11,241,,,,
81,up,Weird Genius,Sweet Scar (feat. Prince Husein),97,5,238,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,14,203,,,,
83,down,Yellow Claw,DJ Turn It Up,82,39,238,,,,
84,up,TWICE,LIKEY,99,80,3,,,,
85,down,Calvin Harris,Blame (feat. John Newman),73,57,107,,,,
86,down,Whisnu Santika & Bravy,Booty Call,81,13,61,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams),-,11,91,,,,
88,up,Alesso & Zara Larsson,Words,92,12,87,,,,
89,down,Cheat Codes,No Promises (feat. Demi Lovato),86,69,100,,,,
90,-,Galantis,Runaway (U & I),-,62,60,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,57,54,,,,
92,down,Avicii,Waiting For Love,90,52,228,,,,
93,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],80,18,37,,,,
94,-,Alan Walker & Sasha Alex Sloan,Hero,-,14,43,,,,
95,down,Galantis,No Money,89,68,33,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,60,,,,
97,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,40,8,,,,
98,down,Alan Walker,The Spectre,85,55,107,,,,
99,-,Zedd & Elley Duhé,Happy Now,-,38,104,,,,
100,-,BLACKPINK,Don't Know What To Do,-,69,4,,,,
