Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,9,,,,
2,up,Diplo & Jonas Brothers,Lonely,2,1,9,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,2,9,,,,
4,up,Marshmello & Bastille,Happier,4,4,9,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,9,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,9,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,9,,,,
8,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,6,9,,,,
9,up,Regard,Ride It,10,8,9,57,2019-10-06,13,2019-11-10
10,down,Marshmello,Here With Me (feat. CHVRCHES),9,6,9,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,11,9,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,9,87,2019-10-20,28,2019-12-08
13,up,Jax Jones & Ella Henderson,This Is Real,39,10,7,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,14,9,40,2019-10-06,40,2019-10-06
15,up,"Zedd, Maren Morris & Grey",The Middle,16,14,9,,,,
16,down,Jax Jones & Bebe Rexha,Harder,13,4,9,,,,
17,down,Alan Walker,Faded,14,7,9,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,14,9,,,,
19,down,The Chainsmokers & Bebe Rexha,Call You Mine,17,8,9,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,9,,,,
21,down,Yellow Claw,Till It Hurts (feat. Ayden),20,15,9,,,,
22,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,14,9,,,,
23,down,Tiësto & Mabel,God Is a Dancer,22,15,9,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,9,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,9,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),26,22,9,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),23,17,9,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",96,3,2,,,,
29,down,Alan Walker,Alone,24,12,9,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),25,23,9,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,9,9,,,,
32,down,DJ Snake,A Different Way (feat. Lauv),28,5,9,,,,
33,up,Axwell Λ Ingrosso,More Than You Know,34,30,9,,,,
34,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,24,9,,,,
35,down,ROOKIES & New Hope Club,Paycheck,33,11,9,,,,
36,up,Martin Solveig & Roy Woods,Juliet & Romeo,41,17,5,,,,
37,down,Marshmello,Silence (feat. Khalid),36,12,9,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,14,9,,,,
39,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,35,29,9,,,,
40,down,Zedd & Alessia Cara,Stay,37,9,9,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,9,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,5,9,,,,
43,down,Martin Garrix,Used To Love (feat. Dean Lewis),32,22,9,67,2019-11-03,67,2019-11-03
44,down,Zedd & Elley Duhé,Happy Now,40,38,9,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,56,21,9,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),47,13,9,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),44,26,9,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,8,9,,,,
49,down,Martin Garrix & Troye Sivan,There for You,46,10,9,,,,
50,up,アヴィーチー,Wake Me Up,63,20,9,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,26,9,,,,
52,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,44,9,,,,
53,down,Alan Walker & Sorana,Lost Control,49,43,9,,,,
54,up,Marshmello,Alone,58,19,9,,,,
55,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),75,55,3,,,,
56,down,Alan Walker,Tired (feat. Gavin James),50,33,9,,,,
57,down,The Chainsmokers & Kygo,Family (with Kygo),45,12,5,,,,
58,up,David Guetta,2U (feat. Justin Bieber),60,7,9,,,,
59,up,David Guetta,Titanium (feat. Sia),65,9,9,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),66,15,9,,,,
61,down,Steve Aoki,Waste It on Me (feat. BTS),55,40,9,,,,
62,down,Jonas Blue,By Your Side (feat. RAYE),54,40,9,,,,
63,down,The Chainsmokers,Paris,57,3,9,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,13,9,,,,
65,down,The Chainsmokers,Push My Luck,53,16,9,,,,
66,down,Alan Walker,The Spectre,61,55,9,,,,
67,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),48,33,3,,,,
68,up,Dipha Barus & Monica Karina,You Move Me,68,54,9,,,,
69,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,65,9,,,,
70,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),71,45,9,,,,
71,down,Martin Garrix,Ocean (feat. Khalid),70,49,9,,,,
72,up,Zedd,Beautiful Now (feat. Jon Bellion),76,12,8,,,,
73,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,64,55,9,,,,
74,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,51,9,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),67,1,9,,,,
76,down,"Calvin Harris, Sam Smith",Promises,72,51,9,,,,
77,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),78,51,9,,,,
78,down,Clean Bandit,I Miss You (feat. Julia Michaels),73,54,9,,,,
79,down,Cheat Codes,No Promises (feat. Demi Lovato),77,69,9,,,,
80,up,Yellow Claw,Shotgun (feat. Rochelle),83,80,8,,,,
81,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,8,7,,,,
82,down,Yellow Claw,DJ Turn It Up,79,39,8,,,,
83,down,Via Vallen,Meraih Bintang,81,66,9,,,,
84,up,Jonas Blue,Mama (feat. William Singe),84,59,9,,,,
85,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,46,1,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),80,56,9,,,,
87,up,FISHER,You Little Beauty,89,87,3,,,,
88,down,Avicii,SOS (feat. Aloe Blacc),86,62,8,,,,
89,down,Tiësto & Mabel,God Is a Dancer (Acoustic),82,65,8,,,,
90,up,Zedd,Clarity (feat. Foxes),95,1,4,,,,
91,down,Alan Walker,Sing Me to Sleep,87,67,9,,,,
92,-,Peggy Gou,Starry Night (Edit),-,19,1,,,,
93,down,Avicii,Waiting For Love,91,52,9,,,,
94,-,Loud Luxury,Body (feat. brando),-,28,3,,,,
95,down,Weird Genius,Sweet Scar (feat. Prince Husein),93,5,8,,,,
96,down,Sigala & Becky Hill,Wish You Well,94,73,6,,,,
97,-,Alesso,Sad Song (feat. TINI),-,29,7,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,88,81,8,,,,
99,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),97,71,8,,,,
100,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,100,1,,,,
