Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,5,1,17,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,173,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,173,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,173,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,173,,,,
7,up,The Chainsmokers,Paris,8,3,173,,,,
8,down,Zedd,Clarity (feat. Foxes),7,1,146,,,,
9,up,Yellow Claw,Till It Hurts (feat. Ayden),11,4,157,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,5,173,,,,
11,up,David Guetta,Titanium (feat. Sia),17,9,173,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,152,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),14,1,172,,,,
14,down,Marshmello,Here With Me (feat. CHVRCHES),10,6,161,,,,
15,up,David Guetta,2U (feat. Justin Bieber),19,7,173,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,173,,,,
17,up,Whisnu Santika & Volt,Sahara,25,5,17,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),20,8,37,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,71,,,,
20,down,DC Musik & Denny Caknan,Klebus,12,12,24,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,173,,,,
22,up,Alesso & Zara Larsson,Words,30,12,43,,,,
23,down,NAYEON,POP!,21,1,36,,,,
24,down,DJ Snake,A Different Way (feat. Lauv),15,5,173,,,,
25,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),58,1,8,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,27,1,98,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,31,21,173,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,8,20,,,,
29,down,Marshmello & Halsey,Be Kind,26,1,148,50,2020-05-03,29,2020-05-17
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,11,173,,,,
31,down,Alan Walker,Faded,29,7,171,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,9,173,,,,
33,up,Blasterjaxx & Timmy Trumpet,Narco,33,6,69,,,,
34,down,Zedd & Alessia Cara,Stay,23,9,173,,,,
35,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,2,173,,,,
36,down,Avicii,The Nights,35,9,158,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,1,173,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,42,5,60,,,,
39,up,Zedd,Stay the Night (feat. Hayley Williams),46,11,24,,,,
40,down,Marshmello,Silence (feat. Khalid),38,12,173,,,,
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,1,173,,,,
42,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,3,40,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,39,14,173,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),40,17,173,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,13,173,,,,
46,up,Gryffin & Elley Duhé,Tie Me Down,49,1,162,,,,
47,down,アヴィーチー,Wake Me Up,45,20,173,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),34,12,138,,,,
49,down,Cash Cash,Hero (feat. Christina Perri),48,1,95,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,8,118,,,,
51,up,Tiësto & Ava Max,The Motto,55,1,69,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),50,13,173,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,14,173,,,,
54,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),66,43,37,,,,
55,down,The Temper Trap,Sweet Disposition,51,34,35,,,,
56,up,Calvin Harris,Summer,60,16,82,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,57,30,173,,,,
58,up,Alan Walker & Ava Max,"Alone, Pt. II",61,3,166,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,8,173,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),62,22,155,,,,
61,down,Denny Caknan,Satru 2 (feat. Happy Asmara),47,14,40,,,,
62,up,Yellow Claw,DJ Turn It Up,63,39,170,,,,
63,up,Joel Corry & Becky Hill,HISTORY,75,7,28,,,,
64,up,Rihanna,Rude Boy (Klean Remix) [Mixed],92,64,2,,,,
65,down,Marshmello & Bastille,Happier,56,4,173,74,2019-10-06,74,2019-10-06
66,up,Jax Jones,Where Did You Go? (feat. MNEK),74,7,54,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,11,173,,,,
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,6,146,,,,
69,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,86,1,47,,,,
70,down,Weird Genius,Sweet Scar (feat. Prince Husein),67,5,170,,,,
71,down,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),59,26,37,,,,
72,down,Calvin Harris,Blame (feat. John Newman),70,57,39,,,,
73,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,58,36,,,,
74,up,Diplo & Miguel,Don’t Forget My Love,89,6,55,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,65,78,,,,
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,66,8,,,,
77,down,Gustixa,Somewhere Only We Know (feat. Rhianne),71,22,23,,,,
78,down,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),68,44,12,,,,
79,down,Avicii,Waiting For Love,78,52,162,,,,
80,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,8,5,,,,
81,up,Calvin Harris,Feel So Close (Radio Edit),85,73,51,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),83,23,150,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),77,14,23,,,,
84,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),69,49,18,,,,
85,up,Cash Cash,Take Me Home (feat. Bebe Rexha),95,72,33,,,,
86,down,Jonas Blue,By Your Side (feat. RAYE),79,40,137,,,,
87,-,Bumi Sunda,Dj Sial Mahalini - Bagaimana Dengan Aku Terlanjur Mencintaimu Remix Titok Terbaru 2023,-,87,1,,,,
88,up,Becky Hill & Galantis,Run,98,18,41,,,,
89,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,55,90,,,,
90,-,Whisnu Santika & Bravy,Booty Call,-,13,3,,,,
91,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,22,129,,,,
92,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),88,62,16,,,,
93,down,Martin Garrix,Ocean (feat. Khalid),80,49,85,,,,
94,down,Alan Walker,Alone,81,12,173,,,,
95,down,Zedd,I Want You to Know (feat. Selena Gomez),91,61,28,,,,
96,down,Martin Garrix & Troye Sivan,There for You,90,10,171,,,,
97,-,Tiësto,Lose You (feat. ILIRA),-,50,3,,,,
98,down,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),84,34,34,,,,
99,down,Edward Maya,Stereo Love (feat. Vika Jigulina),96,4,3,,,,
100,-,PLÜM,To Stay,-,100,1,,,,
