Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,200,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,200,,,,
4,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),5,1,35,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,53,,,,
6,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,9,4,13,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,98,,,,
8,up,Whisnu Santika & Volt,Sahara,11,5,44,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,200,,,,
10,down,Calvin Harris & Sam Smith,Desire,7,5,6,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),12,6,179,,,,
12,down,The Chainsmokers,Paris,4,3,200,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,200,,,,
14,up,Zedd & Alessia Cara,Stay,17,9,200,,,,
15,up,Zedd,Clarity (feat. Foxes),18,1,173,,,,
16,up,AKMU,Love Lee,48,3,2,,,,
17,down,Tiësto & Tate McRae,10:35,14,1,44,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,179,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,5,200,,,,
20,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),25,8,32,,,,
21,up,Alan Walker,Faded,21,7,198,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,200,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,20,2,26,,,,
24,up,DJ Snake,A Different Way (feat. Lauv),27,5,200,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,200,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),24,12,165,,,,
27,down,Yellow Claw,Till It Hurts (feat. Ayden),26,4,184,,,,
28,down,David Guetta,Titanium (feat. Sia),13,9,200,,,,
29,down,Alan Walker,Alone,28,12,200,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,200,,,,
31,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,1,199,,,,
32,down,Marshmello & Halsey,Be Kind,31,1,175,50,2020-05-03,29,2020-05-17
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,4,200,,,,
34,up,Whisnu Santika & Bravy,Booty Call,39,13,20,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,37,14,200,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,14,200,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,2,200,,,,
38,down,Drake,Jimmy Cooks (feat. 21 Savage),35,8,64,,,,
39,up,Avicii,The Nights,43,9,185,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),40,17,200,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,42,21,200,,,,
42,down,Alesso & Zara Larsson,Words,41,12,70,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),44,13,200,,,,
44,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],51,19,5,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",47,3,193,,,,
46,up,アヴィーチー,Wake Me Up,46,20,200,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,8,145,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,53,30,200,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,1,200,,,,
50,up,Marshmello,Silence (feat. Khalid),50,12,200,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,13,200,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,8,200,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),55,23,177,,,,
54,up,SECRET NUMBER,STARLIGHT,82,54,2,,,,
55,down,DJ FAKHRI,DJ MAIN JANGAN RAGU JANGAN BIKIN MALU,54,54,3,,,,
56,up,Calvin Harris,Summer,58,16,90,,,,
57,up,David Guetta,2U (feat. Justin Bieber),61,7,200,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,11,200,,,,
59,down,Gryffin & Elley Duhé,Tie Me Down,56,1,189,,,,
60,up,Zedd,Stay the Night (feat. Hayley Williams),66,11,51,,,,
61,up,Whisnu Santika & Goldie Emeralda,Bass Drop,87,41,3,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,14,200,,,,
63,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),59,22,156,,,,
64,down,Yellow Claw,DJ Turn It Up,63,39,197,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),99,53,4,,,,
66,up,Jonas Blue,By Your Side (feat. RAYE),74,40,164,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,6,173,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,58,63,,,,
69,down,Edward Maya,Stereo Love (feat. Vika Jigulina),65,4,29,,,,
70,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,70,3,67,,,,
71,up,Calvin Harris,Blame (feat. John Newman),96,57,66,,,,
72,down,NAYEON,POP!,68,1,63,,,,
73,down,Cash Cash,Hero (feat. Christina Perri),69,1,122,,,,
74,up,Zedd,I Want You to Know (feat. Selena Gomez),90,61,55,,,,
75,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),67,49,23,,,,
76,down,Tiësto,Lose You (feat. ILIRA),64,50,18,,,,
77,up,Alan Walker & Sasha Alex Sloan,Hero,77,14,17,,,,
78,down,Blasterjaxx & Timmy Trumpet,Narco,75,6,96,,,,
79,up,Weird Genius,Sweet Scar (feat. Prince Husein),83,5,197,,,,
80,down,Clean Bandit,I Miss You (feat. Julia Michaels),71,54,76,,,,
81,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,77,1,,,,
82,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),36,36,3,,,,
83,up,Avicii,Waiting For Love,97,52,189,,,,
84,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),89,62,37,,,,
85,up,Marshmello & Bastille,Happier,88,4,200,74,2019-10-06,74,2019-10-06
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,17,83,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),76,22,182,,,,
88,down,Denny Caknan,Satru 2 (feat. Happy Asmara),78,14,67,,,,
89,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),85,52,30,,,,
90,down,Alan Walker,The Spectre,79,55,90,,,,
91,up,Calvin Harris,Feel So Close (Radio Edit),100,73,58,,,,
92,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,33,5,,,,
93,up,Jonas Blue,Mama (feat. William Singe),98,49,140,,,,
94,-,Galantis,No Money,-,68,6,,,,
95,-,Galantis,Runaway (U & I),-,62,28,,,,
96,down,"Regard, Troye Sivan & Tate McRae",You,86,1,125,,,,
97,down,Calvin Harris,Blame (feat. John Newman) (Remix) [Mixed],80,80,3,,,,
98,down,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),81,26,64,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,55,116,,,,
100,-,Peggy Gou,(It Goes Like) Nanana (Calvin Harris Remix) [Mixed],-,100,1,,,,
