Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,80,1,2,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,219,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,219,,,,
4,up,Kenya Grace,Strangers,5,1,19,,,,
5,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,54,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,31,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,219,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,219,,,,
9,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,6,4,32,,,,
10,down,Whisnu Santika & Volt,Sahara,8,5,63,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,72,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),12,6,198,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,198,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,5,219,,,,
15,down,The Chainsmokers,Paris,13,3,219,,,,
16,up,Alan Walker,Faded,19,7,217,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,219,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,117,,,,
19,down,Zedd,Clarity (feat. Foxes),16,1,192,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,219,,,,
21,up,DJ Snake,A Different Way (feat. Lauv),22,5,219,,,,
22,down,David Guetta,Titanium (feat. Sia),18,9,219,,,,
23,down,Zedd & Alessia Cara,Stay,21,9,219,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,1,218,,,,
25,down,Marshmello & Bastille,Happier,23,4,216,74,2019-10-06,74,2019-10-06
26,up,AKMU,Love Lee,26,3,21,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,9,219,,,,
28,down,Tiësto & Tate McRae,10:35,27,1,63,,,,
29,up,Alan Walker,Alone,31,12,219,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,1,219,,,,
31,up,Edward Maya,Stereo Love (feat. Vika Jigulina),36,4,48,,,,
32,down,Yellow Claw,Till It Hurts (feat. Ayden),30,4,203,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),32,12,184,,,,
34,up,Drake,Jimmy Cooks (feat. 21 Savage),34,8,83,,,,
35,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),24,8,51,,,,
36,up,"Alan Walker, K-391 & Emelie Hollow",Lily,40,2,219,,,,
37,up,Avicii,The Nights,37,9,204,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,38,21,219,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,13,219,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,46,8,164,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,14,219,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),44,13,219,,,,
43,down,Weird Genius & Pepita,Catalyst.,39,29,6,,,,
44,up,Sophie Ellis-Bextor,Murder On the Dancefloor,86,5,2,,,,
45,up,Marshmello,Silence (feat. Khalid),48,12,219,,,,
46,down,Calvin Harris & Ellie Goulding,Miracle,35,2,45,,,,
47,up,アヴィーチー,Wake Me Up,47,20,219,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",50,3,212,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,43,14,219,,,,
50,down,NAYEON,POP!,29,1,80,,,,
51,down,Whisnu Santika & Bravy,Booty Call,42,13,39,,,,
52,up,Calvin Harris,Summer,52,16,109,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),53,23,196,,,,
54,up,"cassö, RAYE & D-Block Europe",Prada,89,44,13,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),56,22,201,,,,
56,down,Axwell Λ Ingrosso,More Than You Know,55,30,219,,,,
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,14,219,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,1,219,,,,
59,up,Calvin Harris,Blame (feat. John Newman),59,57,85,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),57,17,219,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,8,219,,,,
62,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,58,82,,,,
63,up,Marshmello & Halsey,Be Kind,68,1,194,50,2020-05-03,29,2020-05-17
64,down,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],49,19,24,,,,
65,up,Gryffin & Elley Duhé,Tie Me Down,70,1,208,,,,
66,down,Jonas Blue,By Your Side (feat. RAYE),61,40,183,,,,
67,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,39,175,,,,
68,up,Weird Genius,Sweet Scar (feat. Prince Husein),69,5,216,,,,
69,up,Clean Bandit,I Miss You (feat. Julia Michaels),72,54,95,,,,
70,up,Calvin Harris & Sam Smith,Desire,92,5,25,,,,
71,down,Zedd,Stay the Night (feat. Hayley Williams),63,11,70,,,,
72,down,Cash Cash,Hero (feat. Christina Perri),64,1,141,,,,
73,down,David Guetta,2U (feat. Justin Bieber),65,7,219,,,,
74,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,6,192,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,11,219,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),76,73,74,,,,
77,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),71,52,49,,,,
78,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),73,33,18,,,,
79,up,"Regard, Troye Sivan & Tate McRae",You,85,1,144,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,65,109,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),82,49,116,,,,
82,up,Stray Kids,Thunderous,87,19,32,,,,
83,down,Avicii,Waiting For Love,79,52,207,,,,
84,down,Zedd,I Want You to Know (feat. Selena Gomez),78,61,74,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,55,131,,,,
86,down,Yellow Claw,DJ Turn It Up,75,39,216,,,,
87,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),81,49,42,,,,
88,-,Cascada,Everytime We Touch (Radio Edit),-,87,1,,,,
89,-,Galantis,Runaway (U & I),-,62,40,,,,
90,down,Denny Caknan,Satru 2 (feat. Happy Asmara),74,14,86,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,82,,,,
92,-,Alan Walker & Sasha Alex Sloan,Hero,-,14,33,,,,
93,up,Clean Bandit,Tears (feat. Louisa Johnson),96,11,56,,,,
94,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),84,44,124,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,17,99,,,,
96,-,Alesso & Zara Larsson,Words,-,12,75,,,,
97,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,14,194,,,,
98,-,Galantis,No Money,-,68,14,,,,
99,down,DJ Nansuya,This Is Cogil Bro Ins,83,83,4,,,,
100,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,62,52,,,,
