Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,44,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,21,,,,
4,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,5,4,22,,,,
5,up,Whisnu Santika & Volt,Sahara,7,5,53,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,209,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),4,1,209,,,,
8,up,AKMU,Love Lee,8,3,11,,,,
9,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),9,8,41,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,209,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,107,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,62,,,,
13,up,Whisnu Santika & Bravy,Booty Call,17,13,29,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,209,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,188,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),13,6,188,,,,
17,down,DJ Pablo,DJ MALAM PAGI X HAMIL DULUAN (feat. Tina Centini),12,12,5,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,209,,,,
19,down,The Chainsmokers,Paris,15,3,209,,,,
20,up,Zedd & Alessia Cara,Stay,20,9,209,,,,
21,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],28,19,14,,,,
22,down,Zedd,Clarity (feat. Foxes),21,1,182,,,,
23,down,Alan Walker,Faded,22,7,207,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,209,,,,
25,up,Yellow Claw,Till It Hurts (feat. Ayden),25,4,193,,,,
26,down,DJ Snake,A Different Way (feat. Lauv),24,5,209,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,1,208,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),30,12,174,,,,
29,up,Tiësto & Tate McRae,10:35,34,1,53,,,,
30,up,Marshmello & Bastille,Happier,31,4,206,74,2019-10-06,74,2019-10-06
31,up,David Guetta,Titanium (feat. Sia),35,9,209,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,209,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,14,209,,,,
34,down,Alan Walker,Alone,32,12,209,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,1,209,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,4,209,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,36,2,209,,,,
38,up,Marshmello,Silence (feat. Khalid),47,12,209,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,38,14,209,,,,
40,up,Drake,Jimmy Cooks (feat. 21 Savage),41,8,73,,,,
41,down,Calvin Harris & Sam Smith,Desire,39,5,15,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),43,17,209,,,,
43,up,Avicii,The Nights,44,9,194,,,,
44,up,Marshmello & Halsey,Be Kind,45,1,184,50,2020-05-03,29,2020-05-17
45,down,The Chainsmokers,Roses (feat. ROZES),40,13,209,,,,
46,up,"cassö, RAYE & D-Block Europe",Prada,48,44,3,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,46,21,209,,,,
48,up,Whisnu Santika & Goldie Emeralda,Bass Drop,49,41,12,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,8,209,,,,
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,50,8,154,,,,
51,up,アヴィーチー,Wake Me Up,52,20,209,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",51,3,202,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),59,23,186,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,13,209,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,57,30,209,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),56,22,191,,,,
57,up,Adnan Veron,Phone Call,94,57,4,,,,
58,up,DJ Haning,Malam Pagi X Ku Hamil Duluan,95,58,2,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,1,209,,,,
60,down,Fiqi Haikal,Malam Pagi X Hamil Duluan (Mix),42,42,3,,,,
61,up,Edward Maya,Stereo Love (feat. Vika Jigulina),66,4,38,,,,
62,up,Calvin Harris,Summer,67,16,99,,,,
63,up,Jonas Blue,By Your Side (feat. RAYE),71,40,173,,,,
64,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),58,49,32,,,,
65,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,14,209,,,,
66,up,David Guetta,2U (feat. Justin Bieber),69,7,209,,,,
67,up,Calvin Harris,Blame (feat. John Newman),68,57,75,,,,
68,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),70,45,165,,,,
69,down,Zedd,Stay the Night (feat. Hayley Williams),65,11,60,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,11,209,,,,
71,up,Weird Genius,Sweet Scar (feat. Prince Husein),79,5,206,,,,
72,up,"Regard, Troye Sivan & Tate McRae",You,78,1,134,,,,
73,down,Calvin Harris & Ellie Goulding,Miracle,63,2,35,,,,
74,down,Gryffin & Elley Duhé,Tie Me Down,62,1,198,,,,
75,up,Denny Caknan,Satru 2 (feat. Happy Asmara),76,14,76,,,,
76,down,Clean Bandit,I Miss You (feat. Julia Michaels),74,54,85,,,,
77,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,6,182,,,,
78,up,Yellow Claw,DJ Turn It Up,80,39,206,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,58,72,,,,
80,down,Cash Cash,Hero (feat. Christina Perri),73,1,131,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),60,53,13,,,,
82,down,Alan Walker & Sasha Alex Sloan,Hero,81,14,26,,,,
83,down,Blasterjaxx & Timmy Trumpet,Narco,82,6,105,,,,
84,down,Dj TikTok Viral,Toca Toca X Sebelas Dua Belas,83,73,7,,,,
85,down,Alan Walker,The Spectre,72,55,99,,,,
86,up,Zedd,I Want You to Know (feat. Selena Gomez),86,61,64,,,,
87,-,NiziU,HEARTRIS,-,82,1,,,,
88,-,Adnan Veron,Journey,-,88,1,,,,
89,down,NAYEON,POP!,87,1,72,,,,
90,up,Tiësto,Lose You (feat. ILIRA),92,50,27,,,,
91,-,Marshmello,Alone,-,19,169,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,65,100,,,,
93,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),84,77,10,,,,
94,-,Whisnu Santika & Brett Allen,Down 2 Diss,-,89,3,,,,
95,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),93,52,39,,,,
96,-,Maman Fvndy,Goyang Dayung,-,80,1,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,73,64,,,,
98,down,Jonas Blue,Mama (feat. William Singe),90,62,148,,,,
99,down,Avicii,Waiting For Love,89,52,198,,,,
100,-,Ritchy DTM,DJ Hilang Kadang Ku Tak Tenang,-,75,1,,,,
