Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,40,,,,
2,up,ITZY,LOCO,68,2,2,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,120,,,,
4,down,Acraze,Do It To It (feat. Cherish),2,2,15,,,,
5,down,"Regard, Troye Sivan & Tate McRae",You,4,1,45,,,,
6,up,The Chainsmokers,Paris,14,3,120,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,120,,,,
8,up,Cash Cash,Hero (feat. Christina Perri),8,1,42,,,,
9,down,Farizki,Heat Waves Slowed Reverb,6,1,14,,,,
10,down,Meduza,Tell It To My Heart (feat. Hozier),7,3,17,,,,
11,up,Yellow Claw,Till It Hurts (feat. Ayden),11,4,104,,,,
12,up,Gryffin & Elley Duhé,Tie Me Down,12,1,109,,,,
13,up,ITZY,WANNABE,72,11,2,67,2020-03-15,27,2020-03-22
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,120,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,18,,,,
16,down,Blasterjaxx & Timmy Trumpet,Narco,15,6,16,,,,
17,down,Avicii,The Nights,13,9,105,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,120,,,,
19,up,Stray Kids,Thunderous,76,19,2,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,120,,,,
21,down,Gryffin,Body Back (feat. Maia Wright),19,15,17,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,120,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,120,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,120,,,,
25,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,14,120,,,,
26,down,Alesso & Katy Perry,When I'm Gone,16,6,8,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),24,13,120,,,,
28,down,"Alan Walker, K-391 & Emelie Hollow",Lily,21,2,120,,,,
29,down,Marshmello,Silence (feat. Khalid),23,12,120,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,120,,,,
31,down,アヴィーチー,Wake Me Up,28,20,120,,,,
32,down,Alan Walker & Ava Max,"Alone, Pt. II",30,3,113,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,20,17,,,,
34,up,Weird Genius,Sweet Scar (feat. Prince Husein),34,5,117,,,,
35,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,2,40,,,,
36,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,35,7,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),39,1,119,,,,
38,down,Tiësto & KAROL G,Don't Be Shy,29,19,28,,,,
39,up,ITZY,달라달라,86,30,2,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,49,5,7,,,,
41,up,David Guetta,Titanium (feat. Sia),48,9,120,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,5,120,,,,
43,down,Clean Bandit,Tears (feat. Louisa Johnson),36,11,14,,,,
44,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],37,1,79,87,2020-06-07,87,2020-06-07
45,down,Clean Bandit,Symphony (feat. Zara Larsson),43,17,120,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,14,120,,,,
47,down,David Guetta,2U (feat. Justin Bieber),33,7,120,,,,
48,down,Sigala & Rita Ora,You for Me,40,6,34,,,,
49,down,DJ Snake,A Different Way (feat. Lauv),38,5,120,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,46,14,120,,,,
51,down,Tiësto & Ava Max,The Motto,41,1,16,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,52,21,120,,,,
53,down,Marshmello & Bastille,Happier,47,4,120,74,2019-10-06,74,2019-10-06
54,up,Diplo & Miguel,Don’t Forget My Love,85,6,2,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,8,120,,,,
56,down,Weird Genius & Violette Wautier,Future Ghost,50,1,24,,,,
57,down,Zedd,Clarity (feat. Foxes),53,1,93,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,58,30,120,,,,
59,down,Marshmello & Halsey,Be Kind,56,1,95,50,2020-05-03,29,2020-05-17
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,13,120,,,,
61,down,Martin Garrix & Troye Sivan,There for You,54,10,120,,,,
62,up,Soundwave & Teza Sumendra,F,84,62,2,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,17,53,,,,
64,down,Zedd & Alessia Cara,Stay,59,9,120,,,,
65,up,Yellow Claw,DJ Turn It Up,66,39,117,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,8,99,,,,
67,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),64,49,10,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,11,120,,,,
69,down,Alan Walker,Faded,62,7,120,,,,
70,up,Daniel Bedingfield,If You're Not the One,87,70,17,,,,
71,down,Avicii,Waiting For Love,61,52,116,,,,
72,down,Zedd,Beautiful Now (feat. Jon Bellion),60,12,85,,,,
73,up,Joel Corry,Head & Heart (feat. MNEK),81,2,80,99,2020-07-26,16,2020-09-20
74,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,14,120,,,,
75,down,Jonas Blue,Mama (feat. William Singe),70,49,108,,,,
76,down,Alan Walker,Alone,71,12,120,,,,
77,-,Regard & Years & Years,Hallucination,-,31,1,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),79,23,109,,,,
79,-,Joel Corry,I Wish (feat. Mabel),-,42,6,,,,
80,down,Marshmello,Alone,73,19,120,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),88,22,105,,,,
82,up,Avicii,Lonely Together (feat. Rita Ora),82,56,111,,,,
83,down,220 KID & LANY,Stupid Feelings,80,8,26,,,,
84,down,Becky Hill & David Guetta,Remember,51,40,16,,,,
85,down,DJ Snake,You Are My High,65,30,25,,,,
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,1,118,87,2019-10-20,28,2019-12-08
87,-,Clean Bandit,Everything But You (feat. A7S),-,87,1,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,61,,,,
89,up,Clean Bandit,Solo (feat. Demi Lovato),97,23,119,,,,
90,down,Alan Walker,Tired (feat. Gavin James),63,33,86,,,,
91,down,ITZY,LOCO (English Version),75,52,2,,,,
92,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,92,1,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),78,22,77,,,,
94,-,Stray Kids,Back Door,-,70,1,80,2020-09-20,80,2020-09-20
95,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],95,18,37,,,,
96,-,Kygo & OneRepublic,Lose Somebody,-,6,89,86,2020-06-07,80,2020-07-05
97,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,115,,,,
98,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),90,44,112,,,,
99,-,Calvin Harris,Summer,-,16,34,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,65,47,,,,
