Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,62,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,72,,,,
3,up,Leo Rizzi & Paty Cantú,MALVAS,4,2,8,,,,
4,up,Benson Boone,Beautiful Things,8,4,12,,,,
5,down,Karla Breu,Tú No Vales La Pena,3,3,5,,,,
6,down,Beret & Lasso,Si no fuera por ti,5,4,7,,,,
7,up,Beyoncé,Radio (Live),9,5,16,,,,
8,down,Diana Vanoni,A donde vayas,7,2,13,,,,
9,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),13,2,22,,,,
10,down,Madonna,Hung Up,6,6,31,,,,
11,up,Hot Chelle Rae,Radio (feat. Bei Maejor),11,3,32,,,,
12,-,Måneskin,Beggin,-,2,48,,,,
13,down,Artemas,i like the way you kiss me,10,8,4,,,,
14,up,Madonna,Vogue,80,14,6,,,,
15,-,UB40,Red Red Wine (Edit),-,15,1,,,,
16,down,Franco de Vita,Un Buen Perdedor,12,6,34,,,,
17,-,Ed Sheeran,Shape of You,-,17,2,94,2020-01-05,94,2020-01-05
18,up,Mecano,Me Cuesta Tanto Olvidarte,27,6,93,,,,
19,down,Madonna,Like a Prayer,15,15,6,,,,
20,up,Chon Arauza y La Furia Colombiana,Amor Carnal,61,3,52,,,,
21,-,Céline Dion,The Power of Love,-,21,2,,,,
22,-,Dua Lipa,Illusion,-,22,1,,,,
23,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),16,1,223,,,,
24,-,Selena,La Carcacha,-,17,27,,,,
25,up,Madonna,Into the Groove,28,25,2,,,,
26,up,Lenny Kravitz,Again,89,21,27,,,,
27,-,Al Corley,Square Rooms,-,11,115,,,,
28,up,Pandora,Como Te Va Mi Amor,77,9,75,,,,
29,up,Madonna,Like a Virgin,49,29,9,,,,
30,down,Mecano,El 7 de Septiembre,20,6,64,,,,
31,down,Ariana Grande,we can't be friends (wait for your love),19,12,7,,,,
32,-,David Summers,Si Si ... O Si No,-,32,3,,,,
33,-,Salomón Robles,Tu Pirata Soy Yo,-,32,11,,,,
34,-,Madonna,Vogue,-,34,2,,,,
35,-,Celso Piña y Su Ronda Bogotá,Cumbia Engolillá,-,25,8,,,,
36,up,Madonna,Ray of Light,63,27,4,,,,
37,-,José Luis Perales,Te Quiero,-,37,1,,,,
38,up,Alejandra Guzmán,Llama Por Favor,39,11,78,,,,
39,-,No Mercy,Where Do You Go,-,13,40,,,,
40,-,Marilyn Manson,Sweet Tooth,-,40,1,,,,
41,up,Salomón Robles,Estoy Enamorada De Ti,47,14,30,,,,
42,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,44,,,,
43,down,Harry Styles,Watermelon Sugar,38,5,92,85,2019-11-17,2,2020-08-23
44,up,Ana Gabriel,Ay Amor,79,3,119,,,,
45,-,Anand Clique,Alejate De Mi ( Camila ),-,3,90,,,,
46,-,S♯arp,"Tell Me, Tell Me",-,46,1,,,,
47,-,Perrie,Forget About Us,-,47,1,,,,
48,-,Intocable,Eres Mi Droga,-,12,61,,,,
49,-,Madonna,Vogue (Single Version),-,49,1,,,,
50,down,Kumbia Kings,Fuiste Mala (Live),40,12,31,,,,
51,-,Dido,Thank You,-,5,38,,,,
52,-,Mecano,Mujer Contra Mujer,-,4,132,,,,
53,-,Madonna,Don't Tell Me,-,53,1,,,,
54,-,Christina Aguilera,Fighter,-,17,3,,,,
55,-,Sistema,Piel,-,55,3,,,,
56,-,Mocedades,El Vendedor,-,18,7,,,,
57,-,Hashtag,ㅇㅇ (Inst.),-,57,1,,,,
58,-,Dua Lipa,Training Season,-,55,3,,,,
59,-,La Oreja de Van Gogh,Rosas,-,14,31,,,,
60,down,Intocable,Amor Maldito,17,14,29,,,,
61,down,Eros Ramazzotti,La Cosa Mas Bella,30,7,29,,,,
62,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,3,31,,,,
63,-,Djball,Ale Ale Ale,-,63,1,,,,
64,down,The New Fools,Saturday Nights Out,23,23,2,,,,
65,down,Ricardo Arjona,Dime Que No,26,26,12,,,,
66,down,Israel Morales,El Encargo,25,16,8,,,,
67,-,Nelson Ned,Dejenme Si Estoy Llorando,-,58,3,,,,
68,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),32,32,2,,,,
69,-,Robbie Williams,Angels,-,50,2,,,,
70,down,Mónica Naranjo,Óyeme,52,5,72,,,,
71,-,Tania Libertad,Para Vivir (En Vivo Desde El Teatro De La Ciudad),-,49,5,,,,
72,-,Yuridia,Bailando Sin Salir de Casa,-,72,1,,,,
73,-,Rocío Dúrcal,Costumbres,-,14,13,,,,
74,down,Miguel Bosé,Nena (con Paulina Rubio),29,5,20,,,,
75,-,El Bebeto,Seremos,-,3,80,,,,
76,up,Flans,Ay Amor,76,13,45,,,,
77,down,Pharrell Williams,Happy,60,56,4,,,,
78,up,Kaptain,Satellite News (feat. Jean-Michel Zanetti),81,34,9,,,,
79,-,Madonna,Like a Virgin,-,79,1,,,,
80,up,Sergio Esquivel,Un Tipo Como Yo,100,36,10,,,,
81,down,Samuray,Contigo O Sin Ti,35,17,26,,,,
82,-,Haddaway,What Is Love,-,81,2,,,,
83,-,Taylor Swift,Fortnight (feat. Post Malone),-,83,1,,,,
84,down,Luis Miguel,La Chica del Bikini Azul,46,6,51,,,,
85,-,Onda Vaselina,Resbalandote,-,26,24,,,,
86,-,Sergio Dalma,Bailar Pegados,-,33,4,,,,
87,-,Blur,Country House,-,29,2,,,,
88,down,Onda Vaselina,"Te Quiero Tanto, Tanto",64,10,28,,,,
89,-,Cher,Believe,-,22,11,,,,
90,down,Miguel Bosé,Si Tú No Vuelves,72,12,26,,,,
91,-,Los Socios del Ritmo,Chilito Piquín,-,54,6,,,,
92,-,Ariana Grande & Mariah Carey,"yes, and?",-,11,3,,,,
93,-,Lorenzo Santamaría,Para que no me olvides,-,34,13,,,,
94,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,65,5,19,,,,
95,-,Sergio y Estibaliz,Navegar,-,44,19,,,,
96,-,Musicmakers,Quien Te Cantara,-,8,13,,,,
97,-,No Doubt,It's My Life,-,25,11,,,,
98,down,Mariachi Imperial Azteca,Pelea de Gallos,87,87,2,,,,
99,down,MOA,Frequency,68,23,9,,,,
100,-,Intocable,No Te Vayas,-,12,24,,,,
