Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,3,2,3,,,,
3,down,Taylor Swift,"So Long, London",2,2,3,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,4,4,3,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),12,1,9,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,6,3,,,,
7,up,Taylor Swift,Guilty as Sin?,8,7,3,,,,
8,up,Sabrina Carpenter,Espresso,18,4,4,,,,
9,down,Taylor Swift,But Daddy I Love Him,7,7,3,,,,
10,up,Dua Lipa,Training Season,35,1,12,,,,
11,down,Taylor Swift,The Tortured Poets Department,5,5,3,,,,
12,up,Artemas,i like the way you kiss me,13,2,6,,,,
13,down,Taylor Swift,Who’s Afraid of Little Old Me?,10,10,3,,,,
14,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),9,9,3,,,,
15,up,Benson Boone,Beautiful Things,21,1,14,,,,
16,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
17,down,Taylor Swift,The Smallest Man Who Ever Lived,14,14,3,,,,
18,up,Rels B & Kenia OS,Por Dentro,24,1,24,,,,
19,up,Harry Styles,As It Was,27,1,110,,,,
20,down,Taylor Swift,loml,15,15,3,,,,
21,down,Taylor Swift,The Alchemy,16,16,3,,,,
22,up,Taylor Swift,Cruel Summer,31,1,59,,,,
23,up,Dua Lipa,Houdini,53,2,26,,,,
24,up,Miley Cyrus,Flowers,33,1,69,,,,
25,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
26,down,Taylor Swift,The Prophecy,20,20,3,,,,
27,up,Dua Lipa,Illusion,46,7,4,,,,
28,up,Ariana Grande,"yes, and?",36,1,17,,,,
29,down,Taylor Swift,So High School,25,25,3,,,,
30,up,Taylor Swift,Lover,39,2,174,38,2019-10-06,27,2019-11-03
31,down,Taylor Swift,Clara Bow,19,19,3,,,,
32,up,Olivia Rodrigo,vampire,41,1,45,,,,
33,down,Taylor Swift,The Black Dog,22,22,3,,,,
34,down,Taylor Swift,imgonnagetyouback,23,23,3,,,,
35,up,Ariana Grande,7 rings,42,9,235,58,2019-10-06,51,2020-01-05
36,down,Taylor Swift,How Did It End?,29,29,3,,,,
37,down,Taylor Swift,I Hate It Here,28,28,3,,,,
38,up,Hozier,Too Sweet,61,38,4,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,143,,,,
40,up,Lady Gaga,Bad Romance,45,22,183,,,,
41,up,Dua Lipa,New Rules,48,8,235,,,,
42,down,Taylor Swift,The Albatross,26,26,3,,,,
43,up,Alejandro Sanz,Corazón Partío,47,23,97,,,,
44,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,30,30,3,,,,
45,down,Taylor Swift,Peter,34,34,3,,,,
46,up,Tears for Fears,Everybody Wants To Rule the World,54,10,151,,,,
47,up,Iñigo Quintero,Si No Estás,51,1,32,,,,
48,up,Sabrina Carpenter,Feather,57,37,22,,,,
49,up,Olivia Rodrigo,deja vu,52,2,142,17,2021-04-11,16,2021-04-18
50,-,Dua Lipa,These Walls,-,50,1,,,,
51,-,Dua Lipa,End Of An Era,-,51,1,,,,
52,down,Ariana Grande,the boy is mine,50,3,9,,,,
53,up,Harry Styles,Sign of the Times,55,10,235,,,,
