Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Antonis Remos,Antonis Remos Live,-,1,230,,,,
2,up,Adele,25,2,2,233,26,2019-10-06,20,2020-01-05
3,up,Antonis Remos,Alithies Ke Psemata,3,3,234,,,,
4,up,Various Artists,80s 100 Hits,5,4,239,,,,
5,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),6,2,239,,,,
6,down,Adele,21,1,1,233,29,2019-10-06,11,2019-10-20
7,-,Daft Punk,Random Access Memories,-,1,212,41,2019-10-06,13,2021-02-28
8,down,Beyoncé,BEYONCÉ,7,6,238,86,2019-10-06,75,2019-10-20
9,down,One Direction,Made In The A.M. (Deluxe Edition),8,6,237,37,2020-07-26,37,2020-07-26
10,down,Madonna,Celebration (Deluxe Version),9,7,229,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),10,9,235,97,2019-10-06,49,2020-07-26
12,down,Ariana Grande,Sweetener,11,10,235,,,,
13,up,One Direction,FOUR (The Ultimate Edition),13,11,239,47,2020-07-26,47,2020-07-26
14,up,Varios Artistas,Running Hits,14,11,239,,,,
15,up,Evanthia Reboutsika,A TOUCH of SPICE,18,15,239,,,,
16,down,Pink Martini,Splendor In the Grass,15,13,226,,,,
17,up,George Michael,Ladies & Gentlemen,41,9,229,,,,
18,down,Depeche Mode,Delta Machine (Deluxe),16,16,195,,,,
19,down,Pink Martini,Sympathique,17,15,227,,,,
20,down,P!nk,Greatest Hits...So Far!!!,19,17,237,,,,
21,down,Ariana Grande,"thank u, next",20,16,237,26,2019-11-10,15,2020-02-02
22,down,Anna Vissi,Apagorevmeno,21,19,230,,,,
23,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,23,19,238,,,,
24,up,Michael Jackson,Number Ones,24,20,234,,,,
25,up,Madonna,Confessions on a Dance Floor,25,20,235,,,,
26,up,Harry Styles,Harry Styles,26,24,226,79,2019-11-24,78,2020-08-16
27,up,Helena Paparizou,Vrisko to Logo Na Zo,27,24,235,,,,
28,up,Various Artists,The Bright Side of the Road,28,19,235,,,,
29,up,Ed Sheeran,x (Deluxe Edition),29,26,212,,,,
30,up,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),30,23,180,,,,
31,up,Natassa Bofiliou,Oi Meres Tou Fotos,31,26,193,,,,
32,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",32,30,168,,,,
33,up,Eleni Tsaligopoulou,San Psemata,33,29,103,,,,
34,up,Pink Martini,Hang On Little Tomato,34,28,237,,,,
35,up,Madonna,Madame X (Deluxe),35,33,126,,,,
36,down,Antonis Remos,Mia Nyxta Mono (Live),4,4,224,,,,
37,-,Anna Vissi,The Essential Anna Vissi,-,37,13,,,,
38,-,Dimitris Mitropanos,Kalokeria Ke Himones,-,11,224,,,,
39,up,Maraveyas,Ilegal,44,35,34,,,,
40,-,Rita Sakellariou,Ta Glentia Tis Ritas,-,40,1,,,,
41,down,Ed Sheeran,÷ (Deluxe),22,21,239,78,2019-10-06,36,2020-01-05
42,-,Taylor Swift,Lover,-,31,13,7,2019-10-06,3,2019-10-20
43,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,12,12,3,,,,
