Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,232,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,2,232,26,2019-10-06,20,2020-01-05
3,up,Antonis Remos,Alithies Ke Psemata,3,3,233,,,,
4,up,Antonis Remos,Mia Nyxta Mono (Live),7,4,223,,,,
5,up,Various Artists,80s 100 Hits,5,4,238,,,,
6,up,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),6,2,238,,,,
7,up,Beyoncé,BEYONCÉ,8,6,237,86,2019-10-06,75,2019-10-20
8,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,236,37,2020-07-26,37,2020-07-26
9,up,Madonna,Celebration (Deluxe Version),10,7,228,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),11,9,234,97,2019-10-06,49,2020-07-26
11,up,Ariana Grande,Sweetener,12,10,234,,,,
12,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,17,12,2,,,,
13,up,One Direction,FOUR (The Ultimate Edition),13,11,238,47,2020-07-26,47,2020-07-26
14,up,Varios Artistas,Running Hits,14,11,238,,,,
15,up,Pink Martini,Splendor In the Grass,15,13,225,,,,
16,up,Depeche Mode,Delta Machine (Deluxe),16,16,194,,,,
17,up,Pink Martini,Sympathique,41,15,226,,,,
18,up,Evanthia Reboutsika,A TOUCH of SPICE,18,15,238,,,,
19,up,P!nk,Greatest Hits...So Far!!!,19,17,236,,,,
20,up,Ariana Grande,"thank u, next",20,16,236,26,2019-11-10,15,2020-02-02
21,up,Anna Vissi,Apagorevmeno,21,19,229,,,,
22,up,Ed Sheeran,÷ (Deluxe),26,21,238,78,2019-10-06,36,2020-01-05
23,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,22,19,237,,,,
24,down,Michael Jackson,Number Ones,23,20,233,,,,
25,up,Madonna,Confessions on a Dance Floor,25,20,234,,,,
26,up,Harry Styles,Harry Styles,27,24,225,79,2019-11-24,78,2020-08-16
27,up,Helena Paparizou,Vrisko to Logo Na Zo,28,24,234,,,,
28,up,Various Artists,The Bright Side of the Road,29,19,234,,,,
29,up,Ed Sheeran,x (Deluxe Edition),30,26,211,,,,
30,up,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),31,23,179,,,,
31,up,Natassa Bofiliou,Oi Meres Tou Fotos,33,26,192,,,,
32,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",34,30,167,,,,
33,up,Eleni Tsaligopoulou,San Psemata,36,29,102,,,,
34,up,Pink Martini,Hang On Little Tomato,37,28,236,,,,
35,up,Madonna,Madame X (Deluxe),38,33,125,,,,
36,down,Marina Satti,P.O.P. (EP),4,2,3,,,,
37,up,RM,"Right Place, Wrong Person",39,37,2,,,,
38,-,Maria Louiza Vasilopoulou,Mavra Feggaria,-,38,1,,,,
39,-,Grigóris Bithikótsis,Me Ton Grigori,-,10,177,,,,
40,up,Michael Jackson,XSCAPE (Deluxe),48,40,7,,,,
41,up,George Michael,Ladies & Gentlemen,46,9,228,,,,
42,-,Latin Playboys,Latin Playboys,-,42,1,,,,
43,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,8,4,,,,
44,up,Maraveyas,Ilegal,49,35,33,,,,
45,-,"Haris Alexiou, Sokratis Malamas & Alkinoos Ioannides",Αλεξίου - Μάλαμας - Ιωαννίδης (Live),-,6,170,,,,
46,-,Antonis Remos,Pali Ap' Tin Arhi,-,43,5,,,,
