Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,1,1,5,,,,
2,up,Post Malone,Circles,4,1,18,2,2019-10-06,2,2019-10-06
3,down,Suspekt,Gonzo,2,2,11,,,,
4,down,Suspekt,Vil Du Med… (feat. Tessa),3,1,4,,,,
5,up,Specktors & Nonsens,Unz Unz,5,2,16,,,,
6,up,Tessa,Ben,6,1,18,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,18,,,,
8,up,L.O.C.,Momentet (feat. U$O),13,1,18,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,18,,,,
10,up,Flo Rida,Whistle,10,1,16,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,18,,,,
12,up,Klumben & Raske Penge,Faxe Kondi,12,2,18,,,,
13,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,11,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,6,18,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,18,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,18,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),20,4,18,,,,
18,up,Medina,Lågsus (feat. Medina),96,14,5,,,,
19,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
20,up,Clemens,Byen Sover (feat. Julie Maria),21,13,18,,,,
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,2,16,64,2019-12-01,52,2020-01-12
22,up,Kanye West,Love Lockdown,22,13,18,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),17,11,13,,,,
24,up,Benjamin Hav,Musse,76,3,8,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,16,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,3,14,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,18,,,,
28,up,Pind,Plastic (feat. Benjamin Hav),35,2,14,,,,
29,up,Outlandish,Feels Like Saving the World,41,4,18,,,,
30,down,Wiz Khalifa,Black and Yellow,27,6,15,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,18,,,,
32,down,Kanye West,Heartless,30,21,18,,,,
33,down,Eminem,Not Afraid,25,6,18,,,,
34,down,Lil Wayne,Mirror (feat. Bruno Mars),26,21,18,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,18,,,,
36,up,Drake,Take Care (feat. Rihanna),39,18,18,,,,
37,down,TopGunn,Kongens Have,33,26,18,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,14,18,,,,
39,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,13,,,,
40,-,Roddy Ricch,The Box,-,31,7,91,2019-12-08,2,2020-02-16
41,down,50 Cent,In Da Club,36,24,18,,,,
42,up,Eminem,Godzilla (feat. Juice WRLD),46,3,6,84,2020-01-19,12,2020-01-26
43,down,Eminem,Lose Yourself (Soundtrack Version),29,3,18,36,2020-02-16,36,2020-02-16
44,up,Kesi,Søvnløs,98,29,14,,,,
45,up,L.O.C.,Ung For Evigt,58,13,16,,,,
46,up,Kidd,Ik Lavet Penge,97,15,14,,,,
47,up,Josef Og Elias,Weekend Hver Dag,61,41,3,,,,
48,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,7,15,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,2,18,,,,
50,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,30,18,,,,
51,down,Clemens,Tog Det Som En Mand (feat. Nastasia),44,8,18,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,13,18,,,,
53,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],45,33,18,,,,
54,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,27,18,,,,
55,-,Ude Af Kontrol,Sex On The Beach,-,29,3,,,,
56,up,NODE,Super Mario,69,2,10,,,,
57,down,Suspekt,Proletar (Hvor jeg står),52,41,18,,,,
58,-,Suspekt,S.U.S.P.E.K.T.,-,48,1,,,,
59,down,KNA Connected,Fibs (Løgn & Latin),56,8,13,,,,
60,down,Yepha,Ik' Gør' Det,57,36,16,,,,
61,down,Kanye West,Stronger,48,17,18,,,,
62,-,Pay,G Ting,-,62,1,,,,
63,-,Kendrick Lamar,King Kunta,-,63,1,,,,
64,-,Yxng Le & Frenna,Wat Is Je Naam,-,64,1,,,,
65,-,D-Block Europe,Darling,-,65,1,,,,
66,-,Suspekt,Hun Blev Bare Så Glad,-,66,1,,,,
67,-,D-Block Europe,Ain’t Chanelle,-,67,1,,,,
68,up,Arizona Zervas,ROXANNE,71,37,11,14,2019-11-24,4,2019-12-22
69,-,Fox Morrow,No Rules,-,69,1,,,,
70,down,Josef Og Elias,Brandvarm,47,36,7,,,,
71,-,Branco & Gilli,Napoli,-,70,3,,,,
72,-,Fox Morrow,I Ain't Fallin' for That,-,72,1,,,,
73,-,Timbaland,Oh Timbaland,-,73,1,,,,
74,-,Kurupt,We Can Freak It,-,74,1,,,,
75,-,Y2K & bbno$,Lalala,-,65,1,11,2019-10-06,11,2019-10-06
76,-,Rick Ross,Sanctified (feat. Kanye West & Big Sean),-,76,1,,,,
77,-,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),-,7,4,,,,
78,-,Timbaland,Kill Yourself (feat. Sebastian & Attitude),-,78,1,,,,
79,-,Nines,Pride,-,79,1,,,,
80,-,Branco & Gilli,Back To Business,-,23,3,,,,
81,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,78,1,25,2019-10-13,16,2019-12-15
82,-,Branco & Gilli,Mon Cheri (feat. Amina),-,46,3,,,,
83,-,Mostapha El-Ali & Sebastian Salon,Think About It,-,83,1,,,,
84,down,Jokeren,Kun Os To (feat. Pauline),59,40,10,,,,
85,-,Onyx & Method Man,Evil Streets Remix,-,85,1,,,,
86,-,DripReport,Skechers,-,54,1,68,2020-04-12,51,2020-04-19
87,-,SENIDAH,Samo uživaj,-,87,1,,,,
88,-,SLEMO,Dans for Mig,-,88,1,,,,
89,-,Z.E,74 Bars,-,66,1,,,,
90,-,Krisan,Droptop,-,90,1,,,,
91,-,V9,Charged Up,-,91,1,,,,
92,-,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",-,92,1,,,,
93,-,Shaquille O'Neal,I'm Outstanding (Funk Lord Remix),-,93,1,,,,
94,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,94,1,,,,
95,down,Jonny Hefty & Jøden,Gamle Dreng,78,8,16,,,,
96,down,Jokeren & Blæs Bukki,Gå Væk!,81,41,17,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),50,31,16,,,,
98,down,L.O.C.,XxxCouture (XxxCouture),88,46,15,,,,
99,down,L.O.C.,Frøken Escobar,84,36,14,,,,
100,down,Kanye West,All of the Lights,92,44,14,,,,
