Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toornat,Inuiaat,3,1,2,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,101,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,78,,,,
4,up,Branco,HONEY (IM HOME),22,4,3,,,,
5,up,L.O.C.,Momentet (feat. U$O),7,1,101,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,101,,,,
7,up,Flo Rida,Whistle,9,1,74,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,91,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,10,2,101,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,2,84,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,94,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),15,3,84,,,,
13,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,1,,,,
14,up,エミネム,The Monster (feat. Rihanna),16,6,101,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,100,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,100,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),44,11,49,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),19,4,101,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),96,13,94,,,,
20,down,Sivas & Lord Siva,Push it to the limit,2,1,4,,,,
21,down,L.O.C.,Milkshake,1,1,3,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,3,79,,,,
23,up,"Natasja, Tessa & Karen Mukupa",Til Banken,37,1,50,,,,
24,up,KIDD,Buongiorno,50,1,31,,,,
25,up,"Branco, Artigeardit & Lukas Graham",GOAL,35,14,3,,,,
26,down,Kanye West,Stronger,24,17,88,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,89,,,,
28,up,Drake,Take Care (feat. Rihanna),95,18,99,,,,
29,down,Outlandish,Feels Like Saving the World,28,4,92,,,,
30,-,ICEKIID,Bagateller,-,30,1,,,,
31,down,Wiz Khalifa,Black and Yellow,29,6,88,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,21,94,,,,
33,up,Kanye West,Heartless,38,21,90,,,,
34,down,ICEKIID,Errudumellahvad,13,2,43,,,,
35,up,L.O.C.,Ung For Evigt,64,13,91,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,2,96,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,14,98,,,,
38,up,Branco & Sivas,SIRI,39,38,3,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,89,,,,
40,up,TopGunn,Kongens Have,42,26,88,,,,
41,up,Flo Rida,Low (feat. T-Pain),41,6,71,,,,
42,up,50 Cent,In Da Club,43,24,88,,,,
43,-,Rim'K & Morad,Papel,-,43,1,,,,
44,-,Tessa & Orgi-E,Blæstegnen,-,1,33,,,,
45,-,Capital T,600Ps,-,45,1,,,,
46,-,Gilli,Tidligt Op,-,26,1,,,,
47,-,Pay,MasterChef (feat. Xabski),-,47,2,,,,
48,-,K.Young,Åh Mama (feat. ONEANGELO),-,48,1,,,,
49,-,GhettoBoy & El Bobe,Fat Fat,-,49,1,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),97,3,90,36,2020-02-16,36,2020-02-16
51,-,Kasher Quon,Relocate,-,51,1,,,,
52,-,El Bobe,Fuck Fama,-,52,1,,,,
53,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],21,1,5,,,,
54,-,KIDD,Bare Dans,-,3,15,,,,
55,-,Den Gale Pose,Spændt Op Til Røg (Bikstok Røgsystem Remix),-,55,1,,,,
56,-,El Bobe & KILVERTZ,Ronaldinho,-,56,1,,,,
57,down,Kidd,Ik Lavet Penge,30,15,75,,,,
58,down,Eminem,Not Afraid,45,6,87,,,,
59,-,P.E.A.C.E.,LookinForLove,-,59,1,,,,
60,-,BIA,BESITO (feat. G Herbo),-,60,1,,,,
61,-,B10,Mentalidad De Futbolista,-,61,1,,,,
62,-,RH,MCQUEEN (feat. Branco),-,13,16,,,,
63,-,Eminem,Shake That (feat. Nate Dogg),-,45,38,,,,
64,-,P.E.A.C.E.,Blind Man's Bluff,-,64,1,,,,
65,-,YNW Melly,Pieces (feat. Queen Naija),-,65,2,,,,
66,-,Capital Bra,Zeit vergeht,-,66,1,,,,
67,-,Masked Wolf,Astronaut In The Ocean,-,2,21,60,2021-02-07,6,2021-04-04
68,-,YNW Melly,TRACK 1,-,68,1,,,,
69,-,NODE & Larry 44,Two Tone,-,69,1,,,,
70,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,70,1,,,,
71,-,Wicker Hans,Passionfruit (Instrumental),-,71,1,,,,
72,-,YNW Melly,Till the End (feat. Skooly),-,72,1,,,,
73,-,"Bohemia, SAN CHA, Thugzy, The Kji, M.ZHE & Sound Shikari",Pragmatic,-,73,1,,,,
74,-,Jaydar,Its Not Easy,-,74,1,,,,
75,-,Ahzumjot & Edo Saiya,Soundtrack für die Nacht,-,75,1,,,,
76,down,Artigeardit & Kesi,Er Her,71,1,22,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,2,11,,,,
78,-,Khlaw,Motive Promiscuous (V2 Tt),-,78,1,,,,
79,-,Tyrees Tyr,Musty (feat. Lay Lay),-,79,1,,,,
80,-,PMD,Rugged-N-Raw (feat. Das EFX),-,80,1,,,,
81,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,12,,,,
82,-,PMD,I'm a B-Boy,-,82,1,,,,
83,-,PMD,Leave Your Style Cramped,-,83,1,,,,
84,-,MIST,Rollin' (feat. Burna Boy),-,5,5,,,,
85,-,Gypsies,Sun's in My Face,-,85,1,,,,
86,-,PMD,Bu$ine$$ Is Bu$ine$$,-,86,1,,,,
87,-,GNAR,Death Note (feat. Lil Skies & Craig Xen),-,87,1,,,,
88,-,The Roots,Proceed V (Beatminerz Mix),-,88,1,,,,
89,-,Loredana,CASINO ROYAL,-,89,1,,,,
90,-,trapdaddyflex,Swervin,-,90,1,,,,
91,-,Kanye West,Love Lockdown,-,13,93,,,,
92,-,Medina,Lågsus (feat. Medina),-,14,69,,,,
93,down,Clemens,Champion (feat. Jon Nørgaard),55,28,71,,,,
94,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,7,71,,,,
95,down,Bad Meets Evil,Lighters (feat. Bruno Mars),61,30,84,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,13,76,,,,
97,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],98,33,74,,,,
98,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,76,,,,
99,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,27,70,,,,
100,-,KNA Connected,Fibs (Løgn & Latin),-,8,59,,,,
