Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
2,up,Gilli,Skarpt Lys,2,2,2,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,2,171,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,172,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,188,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,4,182,,,,
7,up,Outlandish,Feels Like Saving the World,7,4,188,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,191,,,,
9,up,Wiz Khalifa,Black and Yellow,10,6,183,,,,
10,up,Flo Rida,Low (feat. T-Pain),11,6,170,,,,
11,-,Flo Rida,Whistle,-,1,161,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,164,,,,
13,up,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,175,,,,
14,up,KNA Connected,Fibs (Løgn & Latin),14,8,145,,,,
15,up,Pitbull,Hotel Room Service,15,10,140,,,,
16,up,Jonny Hefty & Jøden,Gamle Dreng,16,8,140,,,,
17,up,Sean Kingston,Beautiful Girls,17,9,103,,,,
18,up,Sivas,d.a.u.d.a (feat. Gilli),18,9,98,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,12,86,,,,
20,-,Branco,FORSVINDER (feat. Gobs),-,16,1,,,,
21,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,1,1,,,,
22,up,Ufo Yepha,Stille Og Roligt K***d På,24,10,76,,,,
23,-,Motherflowers & Apache,Quién Lo Diría?,-,23,1,,,,
24,-,D1MA,DRØM MIG VÆK,-,1,41,,,,
25,-,Dj Vinicius Bosi,"GOL BOLINHA GOL QUADRADO X FUMA DO KUNK AMOR (feat. MC MARLON PH) [PEDRINH0, BOSI MIX 2023]",-,25,1,,,,
26,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,26,1,,,,
27,-,Team Salut,500 Percent,-,27,1,,,,
28,down,ICEKIID & Artigeardit,Jumeirah,20,1,18,,,,
29,-,Doja Cat,Agora Hills,-,29,1,,,,
30,-,Tundra Beats,Good Day,-,30,1,,,,
31,-,RK & Soolking,Paix & Plata,-,31,1,,,,
32,down,ICEKIID,Je Ka Jo,9,8,3,,,,
33,-,Rent Mel I Posen,Skæve Børn Leger Bedst (feat. Mikkel Mund & Jøden),-,33,1,,,,
34,-,Kanye West,Good Morning,-,20,24,,,,
35,down,Tessa,Hvor Som Helst,21,1,15,,,,
36,-,ZIGGIE RUNOV,Firkantede Dage,-,36,1,,,,
37,up,Artigeardit & Lamin,vi ku' blive,39,22,3,,,,
38,-,TopGunn,Balancen (feat. Kesi),-,38,1,,,,
39,-,Die Atzen & Harris & Ford,Disco Pogo (Harris & Ford Remix Extended),-,39,1,,,,
40,-,Jacline,Loredana,-,40,1,,,,
41,-,Jireel & Dani M,Mariachi,-,41,1,,,,
42,-,Lil Big Stack,Skibidi Toilet (Sped Up),-,42,1,,,,
43,-,Nines,Devils Rejects (feat. Skrapz),-,43,1,,,,
44,-,Nate Smith,Square Wheel - Radio Edit (feat. Kokayi & Michael Mayo),-,44,1,,,,
45,-,Shay,Commando,-,45,1,,,,
46,-,Middle School,The Good Place,-,46,1,,,,
47,-,Stack$ & dyingoutlay,Worlds a Fuck,-,47,1,,,,
48,-,Sagopa Kajmer,Anektod,-,48,1,,,,
