Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,MELTDOWN,-,1,1,,,,
2,down,Flo Rida,Whistle,1,1,154,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,182,,,,
4,up,Tessa,Hvor Som Helst,23,1,5,,,,
5,down,Lamin,Som Forleden,2,2,9,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),19,2,161,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,164,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,180,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,160,,,,
10,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,174,,,,
11,down,Outlandish,Feels Like Saving the World,8,4,178,,,,
12,down,Wiz Khalifa,Black and Yellow,9,6,175,,,,
13,down,Flo Rida,Low (feat. T-Pain),10,6,160,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,7,154,,,,
15,down,Clemens,Tog Det Som En Mand (feat. Nastasia),11,8,165,,,,
16,up,KNA Connected,Fibs (Løgn & Latin),17,8,137,,,,
17,down,Pitbull,Hotel Room Service,12,10,132,,,,
18,down,Jonny Hefty & Jøden,Gamle Dreng,13,8,130,,,,
19,down,MC Einar,Jul det' cool,14,1,134,,,,
20,down,Sean Kingston,Beautiful Girls,15,9,93,,,,
21,down,Sivas,d.a.u.d.a (feat. Gilli),16,9,90,,,,
22,down,ICEKIID & Artigeardit,Jumeirah,4,1,10,,,,
23,up,Ukendt Kunstner,Uden Dig,26,1,12,,,,
24,up,Ufo Yepha,Stille Og Roligt K***d På,24,10,66,,,,
25,down,Benjamin Hav,Den Dejligste Boy,18,1,48,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,6,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,12,76,,,,
28,up,TopGunn,10% mere,48,2,8,,,,
29,-,Tom MacDonald & Adam Calhoun,American Flags,-,29,1,,,,
30,-,Pete & Bas,Mr Worldwide,-,30,1,,,,
31,-,OMAR,Tar Dig Med,-,31,2,,,,
32,-,Thelonious Coltrane,Fades Em All,-,32,1,,,,
33,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,1,7,,,,
34,-,Drake & Central Cee,On The Radar Freestyle,-,34,1,,,,
35,-,The Coup,Pork and Beef,-,35,1,,,,
36,down,D1MA,DRØM MIG VÆK,25,1,38,,,,
37,-,Houari,À Miami,-,37,1,,,,
38,-,Monkey & DoRoad,Laive,-,38,1,,,,
39,-,WarEnd,No Signal,-,39,1,,,,
40,-,"DoRoad, Tweeko & Mixtape Madness",The Cold Room - S3-E8,-,40,1,,,,
41,-,Harley,Supalife 4,-,41,1,,,,
42,-,Sampa the Great,IDGAF (feat. Kojey Radical),-,42,1,,,,
43,-,Sampa the Great,Can I Live? (feat. Witch),-,43,1,,,,
44,-,Kizo & Trill Pem,Fitness,-,44,1,,,,
45,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),28,23,3,,,,
46,-,le stud',Oh Mine,-,46,1,,,,
47,-,Dave & Central Cee,Sprinter,-,19,6,,,,
48,-,Szim,Barbee (feat. Josie Amadonna),-,48,1,,,,
49,-,Manso̶u̶r̶,Feed the Fire (feat. Sam Wise),-,49,1,,,,
50,-,2Pac,Hit Em Up (feat. Outlawz),-,50,1,,,,
51,-,ニッキー・ミナージュ,Va Va Voom,-,51,1,,,,
52,-,Ice Cube,No Vaseline,-,52,1,,,,
53,-,Z.E,Tip Top,-,53,1,,,,
54,-,Capow x 2G & emma,Alt jeg ser,-,54,1,,,,
55,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,55,1,,,,
56,-,The Breed & L’indécis,February - Late Hours,-,56,1,,,,
57,-,Yelawolf & Caskey,Been a Problem,-,57,1,,,,
58,-,Iggy Azalea,Black Widow (feat. Rita Ora) [Darq E Freaker Remix],-,58,1,,,,
59,-,Handbook,Sweet Berries,-,59,1,,,,
