Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,21,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,3,,,,
3,up,Kesi,Blå Himmel (feat. Hans Philip),3,1,7,,,,
4,up,ICEKIID,Errudumellahvad,4,2,14,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,3,3,33,2020-08-23,1,2020-10-11
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,5,6,80,2020-08-09,1,2020-08-16
7,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],45,1,33,,,,
8,up,L.O.C.,Momentet (feat. U$O),32,1,45,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,45,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,43,,,,
11,-,ニッキー・ミナージュ,Starships,-,5,29,,,,
12,up,Klumben & Raske Penge,Faxe Kondi,36,2,45,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,1,45,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),37,2,35,,,,
15,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),41,7,38,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),44,3,37,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,9,45,,,,
18,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),51,10,44,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,20,79,2020-04-19,1,2020-07-05
20,down,Tessa,Glo På Mig,13,3,14,,,,
21,-,S1mba,Loose (feat. KSI),-,21,1,,,,
22,up,エミネム,The Monster (feat. Rihanna),93,6,45,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),52,4,45,,,,
24,-,Artigeardit & Medina,I Nat,-,16,4,,,,
25,down,Tessa,Ben,10,1,43,,,,
26,-,Sivas,CRIMEWAVE,-,26,1,,,,
27,down,Tessa,Så'n der,9,1,23,,,,
28,-,ATYPISK & Blak,Gerningssted,-,28,1,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),49,11,28,,,,
30,down,Iva,Îva,16,8,4,,,,
31,up,Clemens,Byen Sover (feat. Julie Maria),54,13,43,,,,
32,down,Iva,Sooruna,18,4,3,,,,
33,-,Underlandet,Luk Mig Ind (feat. Isaac),-,33,1,,,,
34,-,Juice WRLD,Wishing Well,-,34,3,13,2020-07-19,13,2020-07-19
35,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),14,14,4,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,2,44,,,,
37,down,Rozenberg,Rammer Mig,6,6,2,,,,
38,up,Kanye West,Love Lockdown,56,13,45,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,3,40,,,,
40,up,L.O.C.,Ung For Evigt,72,13,41,,,,
41,-,Niko B,Who's That What's That,-,41,4,,,,
42,-,Guleed & Ozzy,PALM ANGELS,-,42,1,,,,
43,-,Ude Af Kontrol,Op A,-,23,5,,,,
44,-,Tessa,Bål,-,7,9,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,6,23,100,2020-03-01,7,2020-04-26
46,-,FINNi,Blok 4,-,2,9,,,,
47,-,Suspekt,Proletar (Hvor jeg står),-,41,29,,,,
48,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,36,3,,,,
49,-,Pop Smoke,Dior,-,33,2,100,2020-02-23,46,2020-07-12
50,-,Pind,Indlæg,-,29,7,,,,
51,-,Motat,Terrified,-,51,1,,,,
52,-,KIDD,Bare Dans,-,3,14,,,,
53,-,Iva,Pinnersoq,-,53,1,,,,
54,-,Pop Smoke,Get Back,-,54,1,,,,
55,-,Henry AZ,Headphones,-,55,1,,,,
56,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,30,4,78,2020-08-16,3,2020-08-23
57,down,Specktors & Nonsens,Unz Unz,19,2,32,,,,
58,-,İsyan Tetick,Patlamaya Devam,-,58,1,,,,
59,-,Specktors,HUS (feat. Djämes Braun),-,4,9,,,,
60,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,60,1,65,2020-01-05,65,2020-01-05
61,up,Pop Smoke,Mood Swings (feat. Lil Tjay),79,52,3,54,2020-07-12,6,2020-08-09
62,-,Spotboy,Venus Pige,-,62,1,,,,
63,-,Sada Baby,Whole Lotta Choppas,-,63,1,,,,
64,-,Specktors,Eurotrip,-,34,2,,,,
65,-,Goated Beats,Dame Da Ne,-,65,1,,,,
66,-,John Nini,Bébé danse (feat. C.H.I.P),-,66,2,,,,
67,down,Branco & Gilli,London Town,27,4,17,,,,
68,-,Specktors & Nonsens,HUS (feat. Djämes Braun) [Yo Johnny Remix],-,68,1,,,,
69,down,Travis Scott,SICKO MODE,28,28,5,48,2020-04-26,9,2020-05-03
70,-,Chucky Chuck & Mendo Dope,Everyday,-,70,1,,,,
71,down,6ix9ine,GOOBA,12,1,14,100,2020-05-10,2,2020-05-17
72,-,Iva,Assatit,-,72,1,,,,
73,-,6ix9ine & Sleiman,R.E.D.,-,73,1,,,,
74,down,Don Maliko,Nuannaraat,31,31,2,,,,
75,-,Stefflon Don,Move,-,75,1,,,,
76,-,T.I.,Ring (feat. Young Thug),-,76,1,,,,
77,-,Artigeardit,ELVIS (feat. Carmon),-,56,1,,,,
78,down,Branco,Tempo,15,15,3,,,,
79,-,Kasper Spez,HGVHHF,-,79,1,,,,
80,down,Iva,Sinnattulaarta,35,35,2,,,,
81,-,"Dú Maroc, Haftbefehl & Fler",Casablanca,-,81,1,,,,
82,-,CAZ,Im Sommer wenn die Sonne weint,-,82,1,,,,
83,down,RICULTA,Rizzos,38,38,2,,,,
84,-,Lil Mosey,Jet To the West,-,84,1,,,,
85,down,Juice WRLD & Marshmello,Come & Go,40,40,5,4,2020-07-19,4,2020-07-19
86,-,Nasty C,Eazy,-,86,1,,,,
87,down,Neisha Neshae,I’ma Go Crazy,42,42,2,,,,
88,down,T.T.,Different SZN,43,43,2,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,3,32,,,,
90,down,Ahmarni,Simbo (feat. Sandra Hussein),17,17,2,,,,
91,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),59,4,39,,,,
92,down,Drake,Take Care (feat. Rihanna),60,18,43,,,,
93,down,Silvia,Forsvinder (feat. MAS),47,47,2,,,,
94,down,ppcocaine,3 Musketeers (feat. NextYoungin),48,48,2,,,,
95,down,Lil Wayne,Mirror (feat. Bruno Mars),61,21,43,,,,
96,down,ppcocaine & Delli Boe,That Bitch,50,50,2,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,14,44,,,,
98,down,Outlandish,Feels Like Saving the World,65,4,39,,,,
99,down,Capital Bra & Cro,Frühstück in Paris,53,53,2,,,,
100,down,Woosh & Fumez The Engineer,Woosh 7th x Fumez the Engineer - Plugged In Freestyle,20,20,2,,,,
