Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,2,1,2,,,,
2,up,Gilli,Skarpt Lys,4,2,5,,,,
3,-,Doja Cat,Paint The Town Red,-,1,10,,,,
4,down,Flo Rida,Whistle,1,1,164,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,193,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,174,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),22,3,175,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,171,,,,
9,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,185,,,,
10,up,Benjamin Hav,Første Dag (feat. Ella Augusta),21,1,4,,,,
11,down,Outlandish,Feels Like Saving the World,8,4,191,,,,
12,down,Wiz Khalifa,Black and Yellow,9,6,186,,,,
13,down,Flo Rida,Low (feat. T-Pain),10,6,173,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,167,,,,
15,down,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,178,,,,
16,up,Branco,FORSVINDER (feat. Gobs),38,16,3,,,,
17,down,Pitbull,Hotel Room Service,13,10,143,,,,
18,down,Jonny Hefty & Jøden,Gamle Dreng,14,8,143,,,,
19,down,MC Einar,Jul det' cool,15,1,143,,,,
20,down,Sean Kingston,Beautiful Girls,16,9,106,,,,
21,down,Sivas,d.a.u.d.a (feat. Gilli),17,9,101,,,,
22,-,TopGunn,Bump (feat. Lamin),-,19,1,,,,
23,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,1,1,,,,
24,-,Gilli & Kesi,555,-,1,1,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,12,89,,,,
26,down,ICEKIID,Je Ka Jo,23,8,6,,,,
27,-,Ude Af Kontrol,Kom Bar Du,-,27,1,,,,
28,-,Ukendt Kunstner,Uden Dig,-,1,21,,,,
29,up,Benjamin Hav,Den Dejligste Boy,33,1,55,,,,
30,down,Tessa,Hvor Som Helst,25,1,17,,,,
31,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,21,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,193,,,,
33,down,Ufo Yepha,Stille Og Roligt K***d På,19,10,79,,,,
34,-,Gilli & Benny Jamz,Vise Dig Vejen,-,34,1,,,,
35,-,Triump,Just Friend (feat. Park Su Min),-,35,1,,,,
36,-,Croosh,Rip,-,36,1,,,,
37,-,Boukas & A D M B,Inhale / Ad Astra (Boukas Remix),-,37,1,,,,
38,-,Baby Boy da Prince,The Way I Live,-,38,1,,,,
39,-,Capital Bra,ARKHAM ASYLUM,-,39,1,,,,
40,-,Haval & Yasin,ZOMBIE,-,40,1,,,,
41,-,Aitch & Nafe Smallz,Landslide,-,41,1,,,,
42,-,Pedram,Narkotika Trafikante (feat. AD8),-,42,1,,,,
43,up,Gilli,Du & Jeg,45,43,2,,,,
44,-,D.I.T.C.,Weekend Nights (feat. Ag),-,44,1,,,,
45,-,Gilli,Chance,-,45,1,,,,
46,-,LaRussell & JayTheGreat,Don't Make Me Get My Belt!,-,46,1,,,,
47,-,Dave & Central Cee,Sprinter,-,19,10,,,,
48,-,"LaRussell, Tope & Good Compenny",Look At Me Now (Live In the Backyard),-,48,1,,,,
49,-,Rimzee & Tiggs Da Author,Gorilla,-,49,1,,,,
50,-,LaRussell & Sada Baby,Pergola Freestyle (Live) [feat. Hokage Simon & Michael Prince],-,50,1,,,,
51,-,I-Juggle,I Am,-,51,1,,,,
52,-,Tota & LaRussell,January 1st,-,52,1,,,,
53,-,"P-LO, E-40 & LaRussell",Again,-,53,1,,,,
