Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,28,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,10,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,3,10,33,2020-08-23,1,2020-10-11
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,52,,,,
5,up,L.O.C.,Momentet (feat. U$O),6,1,52,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,52,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,10,2,52,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),12,2,42,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,45,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,51,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,6,52,,,,
12,down,Flo Rida,Whistle,9,1,39,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,52,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,50,,,,
15,up,L.O.C.,Ung For Evigt,29,13,48,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,51,,,,
17,down,Kesi,Blå Himmel (feat. Hans Philip),3,1,14,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,4,52,,,,
19,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],88,1,40,,,,
20,down,Clemens,Byen Sover (feat. Julie Maria),18,13,50,,,,
21,down,Kanye West,Love Lockdown,19,13,52,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,47,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,46,,,,
24,down,Drake,Take Care (feat. Rihanna),23,18,50,,,,
25,down,Lil Wayne,Mirror (feat. Bruno Mars),24,21,50,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,14,51,,,,
27,down,Outlandish,Feels Like Saving the World,26,4,46,,,,
28,down,Wiz Khalifa,Black and Yellow,27,6,44,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),20,11,35,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),44,3,44,36,2020-02-16,36,2020-02-16
31,up,Kanye West,Heartless,37,21,45,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,44,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,3,39,,,,
34,down,Kesi,Søvnløs,32,29,27,,,,
35,down,TopGunn,Kongens Have,31,26,44,,,,
36,up,L.O.C.,Frøken Escobar,61,36,21,,,,
37,down,Eminem,Not Afraid,25,6,43,,,,
38,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,47,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,7,36,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,31,32,,,,
41,up,T.I.,Live Your Life (feat. Rihanna),47,31,31,,,,
42,down,Bad Meets Evil,Lighters (feat. Bruno Mars),38,30,40,,,,
43,up,Kidd,Ik Lavet Penge,96,15,38,,,,
44,down,Clemens,Tog Det Som En Mand (feat. Nastasia),39,8,37,,,,
45,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],40,33,35,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,13,35,,,,
47,down,50 Cent,In Da Club,36,24,42,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,32,,,,
49,down,KNA Connected,Fibs (Løgn & Latin),43,8,26,,,,
50,down,Yepha,Ik' Gør' Det,45,36,27,,,,
51,down,Jokeren & Blæs Bukki,Gå Væk!,48,41,29,,,,
52,down,L.O.C.,XxxCouture (XxxCouture),50,46,26,,,,
53,down,Kanye West,All of the Lights,51,44,24,,,,
54,down,T.I.,Dead and Gone (feat. Justin Timberlake),53,45,21,,,,
55,up,L.O.C.,Marquis,66,46,12,,,,
56,down,Pitbull,Hotel Room Service,46,10,24,,,,
57,up,Eminem,Shake That (feat. Nate Dogg),79,45,9,,,,
58,down,Sean Kingston,Beautiful Girls,56,9,10,,,,
59,down,ICEKIID,Errudumellahvad,55,2,20,,,,
60,-,Tessa,Ben,-,1,46,,,,
61,-,Andy Mineo,You Cant Stop Me,-,61,1,,,,
62,-,Don Miguelo & Tito El Bambino,Yo No Duermo,-,62,1,,,,
63,-,エミネム,We Made You (Single Version),-,39,23,,,,
64,-,$uicideBoy$,"New Chains, Same Shackles",-,64,1,,,,
65,-,Bonez MC,Angeklagt,-,65,1,87,2020-11-01,87,2020-11-01
66,-,J. Cole,For Whom the Bell Tolls,-,66,1,,,,
67,-,LiQWYD,Underwater,-,67,1,,,,
68,down,"Jens Kleist, Banditte & Vibeke Falden",Ego (GFD Collective),49,49,2,,,,
69,-,$uicideBoy$,Hard To Tell,-,69,1,,,,
70,-,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",-,70,1,,,,
71,-,Brandz & Zion,Blessing,-,71,1,,,,
72,-,Foe G4ng,Shake That,-,72,1,,,,
73,-,7kingZ,Welcome to the War,-,73,1,,,,
74,down,JAY-Z,Run This Town (Live),62,50,13,,,,
75,down,The Black Eyed Peas,My Humps,57,50,17,,,,
76,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,76,1,,,,
77,-,ニッキー・ミナージュ,Starships,-,5,32,,,,
78,-,Michael Fuhlendorff,Alting på spil (feat. Jabz),-,78,1,,,,
79,-,Bronko Yotte,"Cienfuegos (feat. Catana, Utopiko & Magicenelbeat)",-,79,1,,,,
80,-,Willy Cardiac & DJ Maphorisa,Run,-,80,1,,,,
81,-,RizzyB,My One,-,81,1,,,,
82,-,Big Tobz & Scorcher,Entanglement,-,82,1,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,3,43,,,,
84,-,"Bawo, Danny Sanchez & Kxmel",Brasileiro,-,84,1,,,,
85,-,Rāms & S. Fidelity,Alright (feat. Zikomo & the Charles Géne Suite),-,85,1,,,,
86,up,Jokeren,Kun Os To (feat. Pauline),92,40,19,,,,
87,-,Moose T The Host,Pull Up,-,87,1,,,,
88,-,Meek Mill,Gave Em Hope,-,88,1,,,,
89,down,Maskinen,Alla Som Inte Dansar (Acapella),52,52,4,,,,
90,down,Kanye West,Stronger,65,17,48,,,,
91,down,The Black Eyed Peas,Where Is the Love?,58,36,12,,,,
92,-,Medina,Lågsus (feat. Medina),-,14,30,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,6,34,,,,
94,-,Clemens,Champion (feat. Jon Nørgaard),-,28,34,,,,
95,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,22,,,,
96,-,MC Einar,Jul det' cool,-,1,22,,,,
97,down,L.O.C.,Langt Ude,59,55,11,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,57,12,,,,
99,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],64,56,12,,,,
100,down,Eminem,No Love (feat. Lil Wayne),95,59,11,,,,
