Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,223,,,,
2,down,Lamin,De Her Timer,1,1,3,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,3,205,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,212,,,,
5,-,Eminem,Houdini,-,1,1,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,197,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,211,,,,
8,up,Outlandish,Feels Like Saving the World,8,4,221,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,222,,,,
10,up,Flo Rida,Low (feat. T-Pain),22,6,194,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,191,,,,
12,up,KNA Connected,Fibs (Løgn & Latin),23,8,171,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,13,8,166,,,,
14,up,MC Einar,Jul det' cool,14,1,167,,,,
15,up,Sean Kingston,Beautiful Girls,24,9,133,,,,
16,down,Sivas,d.a.u.d.a (feat. Gilli),15,9,131,,,,
17,up,Kendrick Lamar,Not Like Us,20,5,4,,,,
18,-,Lamin & Gilli,Hva Du På,-,1,1,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,12,119,,,,
20,down,Ufo Yepha,Stille Og Roligt K***d På,17,10,109,,,,
21,down,Benjamin Hav,Første Dag (feat. Ella Augusta),2,1,28,,,,
22,up,Wiz Khalifa,Black and Yellow,25,6,213,,,,
23,-,Lamin,"Gode Dage, Gode Drinks",-,1,42,,,,
24,-,TokenAngel,Bbl Drizzy,-,24,1,,,,
25,-,Called 2 Repentance,No Chains On Me!,-,25,1,,,,
26,-,Narko Marko,Fremmede,-,26,1,,,,
27,-,Gilli,Skarpt Lys,-,2,22,,,,
28,up,Gilli & Kesi,555,29,1,29,,,,
29,-,Genesis Owusu,Wit' da Team,-,29,1,,,,
30,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,52,,,,
31,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,1,25,,,,
32,-,ICEKIID,CARTIER LINSER,-,1,5,,,,
33,-,Prussic,Misiliineq Siulleq (Instrumental),-,33,1,,,,
34,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,1,15,,,,
35,-,Kanye West & Ty Dolla $ign,Stars,-,35,1,,,,
36,-,Peter Fox & Bensh,Blackbirds BLN,-,36,1,,,,
37,-,GloRilla,Yeah Glo!,-,37,1,,,,
38,-,Sly5thAve & The ClubCasa Chamber Orchestra,Get Free,-,38,1,,,,
39,-,"Foxx, Webbie & Lil Boosie",Wipe Me Down (Remix),-,39,1,,,,
40,-,callmestevieray & Connor Price,Grateful,-,40,1,,,,
