Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.O.C.,Milkshake (Faustix Remix),1,1,2,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,103,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,80,,,,
4,up,L.O.C.,Milkshake,23,1,5,,,,
5,up,L.O.C.,Momentet (feat. U$O),5,1,103,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,103,,,,
7,up,Flo Rida,Whistle,8,1,76,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,93,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,10,2,103,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,2,98,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,2,86,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,96,,,,
13,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,7,7,3,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,3,86,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,6,103,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,102,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,102,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,4,103,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),20,13,96,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),19,11,51,,,,
21,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],75,1,7,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,92,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,81,,,,
24,up,50 Cent,In Da Club,44,24,90,,,,
25,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,91,,,,
26,up,KIDD,Buongiorno,27,1,33,,,,
27,up,Outlandish,Feels Like Saving the World,35,4,94,,,,
28,down,ニッキー・ミナージュ,Starships,26,5,66,,,,
29,up,Wiz Khalifa,Black and Yellow,29,6,90,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,21,96,,,,
31,up,Kanye West,Heartless,38,21,92,,,,
32,up,Eminem,Not Afraid,45,6,89,,,,
33,down,Sivas & Lord Siva,Push it to the limit,2,1,6,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,22,91,,,,
35,up,Flo Rida,Low (feat. T-Pain),42,6,73,,,,
36,up,TopGunn,Kongens Have,43,26,90,,,,
37,down,Drake,Take Care (feat. Rihanna),28,18,101,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,7,73,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),68,30,86,,,,
40,up,Yung Filly,100 Bags Freestyle,55,40,2,,,,
41,up,Clemens,Tog Det Som En Mand (feat. Nastasia),72,8,78,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,13,78,,,,
43,-,T.I.,Live Your Life (feat. Rihanna),-,31,65,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),40,3,92,36,2020-02-16,36,2020-02-16
45,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,75,,,,
46,up,Artigeardit & Kesi,Er Her,51,1,24,,,,
47,down,Kanye West,Stronger,24,17,90,,,,
48,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,71,,,,
49,-,Pitbull,Hotel Room Service,-,10,55,,,,
50,up,Clemens,Champion (feat. Jon Nørgaard),99,28,73,,,,
51,-,Yepha,Ik' Gør' Det,-,36,62,,,,
52,-,Lucy Love,Poison,-,41,2,,,,
53,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,61,,,,
54,-,L.O.C.,XxxCouture (XxxCouture),-,46,57,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,14,100,,,,
56,-,Kanye West,All of the Lights,-,44,54,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,71,,,,
58,-,Halvkendt,Kom nu,-,58,1,,,,
59,-,MOUNT WESTMORE,Big Subwoofer,-,59,1,,,,
60,-,Noah Carter,Dirty Disco (feat. School of X),-,60,1,,,,
61,-,Sarettii,SOM DOM,-,61,1,,,,
62,-,Tessa,Ben,-,1,59,,,,
63,-,Vado,N.I.S.S.S.,-,63,1,,,,
64,-,Tessa & Orgi-E,Blæstegnen,-,1,34,,,,
65,down,Kidd,Ik Lavet Penge,37,15,77,,,,
66,-,Loza Alexander,Lets Go Brandon,-,66,1,,,,
67,-,23,Jungle,-,67,1,,,,
68,-,King Mar,Plenty,-,68,1,,,,
69,down,ICEKIID,Errudumellahvad,63,2,45,,,,
70,-,Simpson Ahuevo,Mextasis,-,70,1,,,,
71,-,Edit Reyiz,Nimet (feat. R.T.E),-,71,1,,,,
72,-,"RaiM, Artur & Adil",Симпа,-,58,2,,,,
73,-,Vado,Once Upon a Time (feat. Dave East),-,73,1,,,,
74,-,Migos,Why Not,-,74,1,,,,
75,-,La Banda Bastön,Haces Mal (feat. Fntxy & El Licenciado) [Dr Zupreeme Remix],-,75,1,,,,
76,-,Navey,Good Day,-,76,1,,,,
77,-,Aykay,BOP,-,77,1,,,,
78,-,Esben & Sune Just,OK,-,78,1,,,,
79,-,"Funk Flex, Raekwon, The Harlem Hoodz, Inspectah Deck, Method Man & Killa Sin",Wu-Tang Cream Team Line Up,-,79,1,,,,
80,-,Cab & Pede B,Baghånd,-,80,1,,,,
81,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,81,1,,,,
82,-,Quality Control & Kollision,Space Cadet,-,82,1,,,,
83,-,Anders H.C.,Skat,-,83,1,,,,
84,-,Sharif,La Primera Persona del Plural,-,84,1,,,,
85,-,Vantin,Loosing Interest,-,85,1,,,,
86,-,Nøx,SlumMajestæt,-,86,1,,,,
87,-,La Banda Bastön,No Me Porto Bien,-,87,1,,,,
88,-,Kesi,Søvnløs,-,29,60,,,,
89,-,Shygirl & slowthai,BDE,-,89,1,,,,
90,-,Isah & Dutty Dior,Begge to,-,90,1,,,,
91,-,Blu,Kiss the Sky (DJ Revolution & Mela Machinko) [Large Professor Remix] [feat. DJ Revolution & Mela Machinko],-,91,1,,,,
92,-,L.O.C.,Frøken Escobar,-,36,48,,,,
93,-,BONES,RestInPeace,-,93,1,,,,
94,-,Africa Jungle,Wéwéwé (feat. Jarod),-,94,1,,,,
95,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,28,,,,
96,up,L.O.C.,Ung For Evigt,98,13,93,,,,
97,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,50,,,,
98,-,Kanye West,Homecoming (feat. Chris Martin),-,66,10,,,,
99,-,L.O.C.,Marquis,-,46,37,,,,
100,-,The Black Eyed Peas,My Humps,-,50,45,,,,
