Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,54,1,50,,,,
2,up,Benjamin Hav,Den Dejligste Boy,3,1,9,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,7,1,31,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,74,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,2,70,,,,
6,down,L.O.C.,Momentet (feat. U$O),4,1,74,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,74,,,,
8,down,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,68,,,,
10,down,Flo Rida,Whistle,8,1,56,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,9,2,74,,,,
12,down,ニッキー・ミナージュ,Starships,10,5,46,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,2,62,,,,
14,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,67,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,3,59,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,73,,,,
17,up,Kanye West,Love Lockdown,19,13,74,,,,
18,up,L.O.C.,Ung For Evigt,44,13,68,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),15,11,38,,,,
20,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,73,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),17,4,74,,,,
22,down,Medina,Lågsus (feat. Medina),18,14,48,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,68,,,,
24,down,エミネム,The Monster (feat. Rihanna),13,6,74,,,,
25,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,66,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,59,,,,
27,up,Drake,Take Care (feat. Rihanna),75,18,72,,,,
28,down,Outlandish,Feels Like Saving the World,24,4,68,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,21,68,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),33,3,65,36,2020-02-16,36,2020-02-16
31,up,Kanye West,Heartless,34,21,65,,,,
32,down,Wiz Khalifa,Black and Yellow,26,6,63,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,64,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,13,3,,,,
35,down,Flo Rida,Low (feat. T-Pain),29,6,52,,,,
36,down,TopGunn,Kongens Have,30,26,64,,,,
37,down,Kesi,Søvnløs,31,29,41,,,,
38,down,50 Cent,In Da Club,32,24,63,,,,
39,down,Eminem,Not Afraid,20,6,63,,,,
40,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,53,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,30,60,,,,
42,down,Clemens,Tog Det Som En Mand (feat. Nastasia),37,8,54,,,,
43,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],39,33,54,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,13,55,,,,
45,down,KNA Connected,Fibs (Løgn & Latin),41,8,42,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,51,,,,
47,down,T.I.,Live Your Life (feat. Rihanna),40,31,50,,,,
48,down,Yepha,Ik' Gør' Det,43,36,46,,,,
49,down,Pitbull,Hotel Room Service,46,10,39,,,,
50,down,Jokeren,Kun Os To (feat. Pauline),48,40,27,,,,
51,down,Jonny Hefty & Jøden,Gamle Dreng,49,8,39,,,,
52,down,Jokeren & Blæs Bukki,Gå Væk!,50,41,48,,,,
53,up,Shooter Gang & Speedy,Beviser Dem,79,53,2,,,,
54,down,L.O.C.,XxxCouture (XxxCouture),53,46,45,,,,
55,up,MC Einar,Jul det' cool,55,1,43,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,14,72,,,,
57,up,Kanye West,All of the Lights,58,44,43,,,,
58,down,T.I.,Dead and Gone (feat. Justin Timberlake),57,45,40,,,,
59,up,L.O.C.,Marquis,60,46,31,,,,
60,up,The Black Eyed Peas,My Humps,69,50,36,,,,
61,up,Sivas,d.a.u.d.a (feat. Gilli),90,9,22,,,,
62,up,L.O.C.,Langt Ude,95,55,29,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,57,29,,,,
64,up,Eminem,No Love (feat. Lil Wayne),100,59,28,,,,
65,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,24,,,,
66,up,L.O.C.,Frøken Escobar,93,36,36,,,,
67,up,The Black Eyed Peas,Where Is the Love?,94,36,31,,,,
68,-,Clemens,Champion (feat. Jon Nørgaard),-,28,51,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,48,24,,,,
70,-,Don Eazy,MAGIC,-,70,1,,,,
71,-,Tessa & Orgi-E,Blæstegnen,-,1,16,,,,
72,-,NLE Choppa,Blocc Is Hot,-,72,1,,,,
73,-,MC Hammer,U Can'T Touch This,-,68,15,,,,
74,-,StaySolidRocky & Vize,Party Girl (VIZE Remix),-,74,1,,,,
75,-,"Young Juu, AK & Shakz",Aarhus V,-,75,1,,,,
76,down,KIDD,Buongiorno,52,1,4,,,,
77,-,Suspekt,Gonzo,-,2,29,,,,
78,up,Akon,Smack That (feat. Eminem),91,52,25,,,,
79,up,JAY-Z,Run This Town (Live),96,50,27,,,,
80,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],98,56,29,,,,
81,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,99,61,20,,,,
82,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,20,,,,
83,-,Gobs,Kig Min Vej (feat. NODE),-,83,1,,,,
84,-,Branco,Broke,-,84,1,,,,
85,-,AK & Shakz,Money Talk,-,85,1,,,,
86,-,LEE,Putin,-,48,1,,,,
87,down,CJ,Whoopty,66,15,7,51,2020-11-22,8,2021-01-24
88,-,HAM fra Syd,KOM OP,-,88,1,,,,
89,-,Mannymodeste,Android Alarm Clock (Remix),-,89,1,,,,
90,-,Guleed,BOOMIN,-,90,1,,,,
91,-,Andy Mineo,Til Death (no guitars) bounce.mp3,-,91,1,,,,
92,-,QLF,FERRAGAMO,-,92,1,,,,
93,down,Eminem,Shake That (feat. Nate Dogg),65,45,28,,,,
94,-,Ufo Yepha,Fluen På Væggen,-,66,17,,,,
95,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,18,,,,
96,-,Clemens,Byen Sover (feat. Julie Maria),-,13,69,,,,
97,-,K'naan,Wavin' Flag,-,67,11,,,,
98,-,Orgi-E,Singlepik,-,69,18,,,,
99,-,エミネム,We Made You (Single Version),-,39,38,,,,
100,-,Lil Wayne,Lollipop,-,69,12,,,,
