Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,4,1,10,32,2020-12-13,12,2021-02-28
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,73,,,,
3,up,Benjamin Hav,Den Dejligste Boy,31,1,8,,,,
4,down,L.O.C.,Momentet (feat. U$O),3,1,73,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,73,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,67,,,,
7,down,"Natasja, Tessa & Karen Mukupa",Til Banken,1,1,30,,,,
8,up,Flo Rida,Whistle,33,1,55,,,,
9,down,Klumben & Raske Penge,Faxe Kondi,7,2,73,,,,
10,up,ニッキー・ミナージュ,Starships,36,5,45,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,2,61,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,66,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,6,73,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,72,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho),62,11,37,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),12,10,72,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),20,4,73,,,,
18,-,Medina,Lågsus (feat. Medina),-,14,47,,,,
19,down,Kanye West,Love Lockdown,13,13,73,,,,
20,down,Eminem,Not Afraid,9,6,62,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,67,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,65,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,58,,,,
24,down,Outlandish,Feels Like Saving the World,22,4,67,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,21,67,,,,
26,down,Wiz Khalifa,Black and Yellow,24,6,62,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,63,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,13,2,,,,
29,down,Flo Rida,Low (feat. T-Pain),28,6,51,,,,
30,down,TopGunn,Kongens Have,27,26,63,,,,
31,down,Kesi,Søvnløs,29,29,40,,,,
32,down,50 Cent,In Da Club,30,24,62,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),43,3,64,36,2020-02-16,36,2020-02-16
34,up,Kanye West,Heartless,42,21,64,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,7,52,,,,
36,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,30,59,,,,
37,up,Clemens,Tog Det Som En Mand (feat. Nastasia),78,8,53,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,14,71,,,,
39,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],37,33,53,,,,
40,down,T.I.,Live Your Life (feat. Rihanna),38,31,49,,,,
41,down,KNA Connected,Fibs (Løgn & Latin),39,8,41,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,27,50,,,,
43,down,Yepha,Ik' Gør' Det,40,36,45,,,,
44,up,L.O.C.,Ung For Evigt,51,13,67,,,,
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,2,69,,,,
46,down,Pitbull,Hotel Room Service,41,10,38,,,,
47,-,Masked Wolf,Astronaut In The Ocean,-,2,2,60,2021-02-07,6,2021-04-04
48,-,Jokeren,Kun Os To (feat. Pauline),-,40,26,,,,
49,down,Jonny Hefty & Jøden,Gamle Dreng,44,8,38,,,,
50,down,Jokeren & Blæs Bukki,Gå Væk!,45,41,47,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,13,54,,,,
52,-,KIDD,Buongiorno,-,1,3,,,,
53,down,L.O.C.,XxxCouture (XxxCouture),48,46,44,,,,
54,up,Victor Leksell,Svag,73,1,49,,,,
55,down,MC Einar,Jul det' cool,47,1,42,,,,
56,-,Artigeardit,ELVIS (feat. Carmon),-,56,3,,,,
57,up,T.I.,Dead and Gone (feat. Justin Timberlake),75,45,39,,,,
58,up,Kanye West,All of the Lights,58,44,42,,,,
59,up,Maskinen,Alla Som Inte Dansar (Acapella),76,52,17,,,,
60,down,L.O.C.,Marquis,52,46,30,,,,
61,down,Kidd,Ik Lavet Penge,25,15,56,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,31,50,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,48,23,,,,
64,-,N.W.A.,Appetite For Destruction,-,64,1,,,,
65,down,Eminem,Shake That (feat. Nate Dogg),61,45,27,,,,
66,-,CJ,Whoopty,-,15,6,51,2020-11-22,8,2021-01-24
67,-,Arma Jackson,Distance (feat. Tayc),-,67,1,,,,
68,up,Eminem,When I'm Gone,98,68,11,,,,
69,down,The Black Eyed Peas,My Humps,54,50,35,,,,
70,-,SULKA,KALDER DEN,-,70,1,,,,
71,-,"Sir T From Denmark, Per Vers & Trepac",Driver (feat. Lars Jonsson),-,71,1,,,,
72,-,RH,MCQUEEN (feat. Branco),-,13,3,,,,
73,-,"Night Lovell, Lindasson & FTG Reggie",A Lot,-,73,1,,,,
74,-,Hopsin,Alone With Me,-,74,1,,,,
75,up,Drake,Take Care (feat. Rihanna),95,18,71,,,,
76,-,Rozenberg,Mette Ciao,-,76,2,,,,
77,-,Craig Craig,On the Run,-,77,1,,,,
78,-,"Sir T From Denmark, 4Pro & Face",Snakken Bag Min Ryg (feat. Pede B),-,78,1,,,,
79,-,Shooter Gang & Speedy,Beviser Dem,-,53,1,,,,
80,-,G-Father,DK Devilish Kockroachez,-,80,1,,,,
81,-,Pablo Dre,Mooski Track Star,-,81,1,,,,
82,-,Triad God,So Pay La,-,82,1,,,,
83,-,Boom Boom Bass,Astronaut In the Ocean (Slowed),-,83,1,,,,
84,down,Natasja,Selvtillid,15,2,3,,,,
85,-,Buazizi & Sugar Mist,Queens,-,85,1,,,,
86,-,KNÆGTEN,Fejlfri,-,86,1,,,,
87,-,Cypress Hill,Champion Sound,-,87,1,,,,
88,-,Shindy,Babygirl,-,88,1,,,,
89,-,Aesop Rock,Long Legged Larry,-,89,1,,,,
90,down,Sivas,d.a.u.d.a (feat. Gilli),55,9,21,,,,
91,down,Akon,Smack That (feat. Eminem),53,52,24,,,,
92,up,Kanye West,Stronger,94,17,64,,,,
93,up,L.O.C.,Frøken Escobar,96,36,35,,,,
94,down,The Black Eyed Peas,Where Is the Love?,56,36,30,,,,
95,down,L.O.C.,Langt Ude,59,55,28,,,,
96,down,JAY-Z,Run This Town (Live),63,50,26,,,,
97,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,57,28,,,,
98,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],57,56,28,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,69,61,19,,,,
100,down,Eminem,No Love (feat. Lil Wayne),65,59,27,,,,
