Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,32,,,,
2,down,"Natasja, Tessa & Karen Mukupa",Til Banken,1,1,14,,,,
3,up,Kesi,Blå Himmel (feat. Hans Philip),4,1,18,,,,
4,-,ICEKIID,Errudumellahvad,-,2,22,,,,
5,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,13,80,2020-08-09,1,2020-08-16
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,56,,,,
7,up,L.O.C.,Momentet (feat. U$O),7,1,56,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,56,,,,
9,-,Tessa & Orgi-E,Blæstegnen,-,1,1,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,54,,,,
11,down,Flo Rida,Whistle,10,1,42,,,,
12,down,Klumben & Raske Penge,Faxe Kondi,11,2,56,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,2,46,,,,
14,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,49,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,2,55,,,,
16,-,Flo Rida,Wild Ones (feat. Sia),-,3,46,,,,
17,down,エミネム,The Monster (feat. Rihanna),15,6,56,,,,
18,-,Frosty,Amy's Bit,-,18,1,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],92,9,55,,,,
20,-,Benny Jamz,Tracksuit (feat. AMRO),-,20,1,,,,
21,down,Branco,HUNDO,20,20,3,,,,
22,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,55,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),17,4,56,,,,
24,up,Medina,Lågsus (feat. Medina),25,14,34,,,,
25,up,Clemens,Byen Sover (feat. Julie Maria),26,13,54,,,,
26,-,Tessa,Ben,-,1,47,,,,
27,-,FVN,Twenty Sexy (Freestyle),-,27,1,,,,
28,-,Klef & Joe O,I Can't Breathe,-,28,1,,,,
29,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,5,1,,,,
30,down,Kanye West,Love Lockdown,27,13,56,,,,
31,-,$uicideBoy$,Memoirs of a Gorilla,-,31,1,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,50,,,,
33,-,Kidd,Ik Lavet Penge,-,15,40,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,3,42,,,,
35,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,4,50,,,,
36,down,Lil Wayne,Mirror (feat. Bruno Mars),33,21,54,,,,
37,up,Outlandish,Feels Like Saving the World,98,4,50,,,,
38,-,Wiz Khalifa,Black and Yellow,-,6,47,,,,
39,-,Lil Greenie,LAMBO (feat. Yung Muvit & YoungBoi González),-,39,1,,,,
40,-,LIONAIRE,Rough,-,40,1,,,,
41,-,Various Artists,Cool Jul,-,41,1,,,,
42,-,L.O.C.,Frøken Escobar,-,36,23,,,,
43,-,Gilli,Orale,-,41,1,,,,
44,-,Powfu,Death Bed (feat. beabadoobee),-,6,25,100,2020-03-01,7,2020-04-26
45,-,Henrik Blomme,Hele Vejen,-,45,2,,,,
46,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,46,1,,,,
47,-,Youngs Teflon & Dave,Rule of Two,-,47,1,,,,
48,down,Ude Af Kontrol,HVOR FUCK ER MINE JULEKLOKKER,9,9,2,,,,
49,-,L'outlander,The Other Side,-,49,1,,,,
50,-,カーティス・ブロウ,Christmas Rappin',-,50,1,,,,
51,up,MC Einar,Jul det' cool,87,1,26,,,,
52,-,BackRoad Gee,It is What It Is,-,52,1,,,,
53,-,Kesi & ICEKIID,Ribéry,-,53,1,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,36,15,,,,
55,-,Miklo,Lazy Bop,-,55,1,,,,
56,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,56,1,,,,
57,-,Lil Tecca,Out of Love (feat. Internet money),-,57,1,,,,
58,-,"slowthai, James Blake & Mount Kimbie",feel away,-,58,1,,,,
59,-,Ryan Oakes,Hellboy,-,59,1,,,,
60,-,Petah Moodie,Bedroom,-,60,1,,,,
61,-,eLVy the God,LaMaFiamilia,-,61,1,,,,
62,-,FATA BOOM,Double Rum Cola,-,62,1,,,,
63,-,Meek Mill,Pain Away (feat. Lil Durk),-,63,1,99,2020-11-29,99,2020-11-29
64,-,BJ Malik,Land_Back,-,64,1,,,,
65,-,Tessa,Sjakalina,-,4,16,,,,
66,-,Nas,Shoot 'Em Up,-,66,1,,,,
67,-,Magnus Emil,Jviodf,-,67,1,,,,
68,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,68,1,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,5,5,61,2020-08-23,8,2020-10-04
70,-,Joseph Peasean,All In (feat. Josh),-,70,1,,,,
71,-,Jack Harlow,Tyler Herro,-,71,1,51,2020-11-01,51,2020-11-01
72,-,Molo,"Nu (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,72,1,,,,
73,-,Young T & Bugsey,New Shape,-,73,1,,,,
74,-,Iva,Îva,-,8,5,,,,
75,-,Kupla,Coastal Town,-,75,1,,,,
76,-,Officiel Ungdom,Felle Dansen,-,76,1,,,,
77,-,"JoJo, O'mizz & TD",Lightwork Freestyle,-,77,1,,,,
78,down,Kanye West,Stronger,28,17,51,,,,
79,-,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,-,79,1,,,,
80,-,Powfu,im used to it,-,80,1,,,,
81,-,Ziko,2020,-,81,1,,,,
82,-,Akira the Don & David Goggins,From Suffering,-,82,1,,,,
83,-,Piers James & TwoSeven,Sunshine,-,83,1,,,,
84,-,İsyan Tetick,Patlamaya Devam,-,84,1,,,,
85,-,Bondor,Narcos (feat. M.J.G),-,85,1,,,,
86,-,OFB,YOUNGEST IN CHARGE (feat. SJ),-,86,1,,,,
87,-,SL,FWA Boss,-,87,1,,,,
88,-,Disarstar,Trauma (feat. Nura),-,88,1,,,,
89,-,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],-,89,1,,,,
90,-,Hös Copperfield,Corner,-,90,1,,,,
91,down,Drake,Take Care (feat. Rihanna),32,18,54,,,,
92,-,reezy & Nimo,TRANCE,-,92,1,,,,
93,-,Kevoe West,Autumn,-,93,1,,,,
94,-,Juicy J,MEMPHIS TO LA (feat. Jay Rock & Project Pat),-,94,1,,,,
95,-,Juicy J,PO UP (feat. A$AP Rocky),-,95,1,,,,
96,-,Marty Grimes,Big Stunts (feat. G-Eazy),-,96,1,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,50,,,,
98,down,Kesi & ICEKIID,Cardio,53,53,2,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,3,47,36,2020-02-16,36,2020-02-16
100,-,Youngs Teflon,Alley,-,100,1,,,,
