Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMG,Danser,1,1,4,,,,
2,up,D1MA,DRØM MIG VÆK,3,1,7,,,,
3,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,2,1,5,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,122,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,131,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,126,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),13,2,113,,,,
8,-,L.O.C.,Momentet (feat. U$O),-,1,131,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),14,3,110,,,,
10,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,131,,,,
11,down,Jack Harlow,First Class,7,2,6,,,,
12,-,Klumben & Raske Penge,Faxe Kondi,-,2,131,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,117,,,,
14,-,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),-,7,124,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,106,,,,
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,4,118,,,,
17,-,エミネム,The Monster (feat. Rihanna),-,6,131,,,,
18,up,Outlandish,Feels Like Saving the World,18,4,118,,,,
19,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,9,130,,,,
20,up,Wiz Khalifa,Black and Yellow,20,6,114,,,,
21,-,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),-,10,130,,,,
22,down,Flo Rida,Low (feat. T-Pain),21,6,99,,,,
23,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,27,,,,
24,down,ICEKIID,DRIPPY,4,4,2,,,,
25,-,Latto,Big Energy,-,2,16,,,,
26,-,Timbaland,Apologize (feat. OneRepublic),-,4,131,,,,
27,-,Pitbull,I Know You Want Me (Calle Ocho),-,11,71,,,,
28,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,118,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,7,99,,,,
30,-,L.O.C.,Ung For Evigt,-,13,120,,,,
31,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,6,,,,
32,-,Drake,Take Care (feat. Rihanna),-,18,128,,,,
33,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,123,,,,
34,-,TopGunn,Kongens Have,-,26,117,,,,
35,-,50 Cent,In Da Club,-,24,117,,,,
36,-,Medina,Lågsus (feat. Medina),-,14,94,,,,
37,-,Eminem,Not Afraid,-,6,115,,,,
38,-,Infernal,From Paris to Berlin (feat. Branco & Jimilian),-,1,15,,,,
39,-,Gilli,Kender Ik' I Morgen,-,2,15,,,,
40,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,104,,,,
41,-,Kanye West,Heartless,-,21,119,,,,
42,down,Clemens,Tog Det Som En Mand (feat. Nastasia),23,8,104,,,,
43,down,KNA Connected,Fibs (Løgn & Latin),24,8,77,,,,
44,down,Jonny Hefty & Jøden,Gamle Dreng,25,8,71,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,3,118,36,2020-02-16,36,2020-02-16
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,14,127,,,,
47,-,Kendrick Lamar,The Heart Part 5,-,47,1,,,,
48,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,113,,,,
49,-,ICEKIID,Errudumellahvad,-,2,58,,,,
50,-,Macklemore,Next Year (feat. Windser),-,50,1,,,,
51,-,Clemens,Byen Sover (feat. Julie Maria),-,13,124,,,,
52,-,Gilli,Miami Vicer,-,1,15,,,,
53,-,Nyck Caution & Charlie Heat,Capsized,-,53,1,,,,
54,-,Kendrick Lamar & Kodak Black,Silent Hill,-,54,1,,,,
55,down,MC Einar,Jul det' cool,26,1,76,,,,
56,-,KIDD,Bare Dans,-,3,16,,,,
57,-,Artigeardit & Kesi,Er Her,-,1,34,,,,
58,-,arlo,Let It Go (Freshwave Session),-,58,1,,,,
59,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,59,1,,,,
60,down,Branco,BLUE LAGOON,5,5,2,,,,
61,-,Benny the Butcher,Weekends In The Perry's (feat. Boldy James),-,61,1,,,,
62,-,DaBaby,PEEP HOLE,-,62,1,,,,
63,-,KÅ,Life,-,63,1,,,,
64,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,12,33,,,,
65,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,90,,,,
66,-,Toornat,Inuiaat,-,1,7,,,,
67,-,Benjamin Hav,Den Dejligste Boy,-,1,36,,,,
68,-,Young Tits,Jeg Kan Godt Li' Patter,-,68,1,,,,
69,-,Yung Gravy,Stain (feat. Bbno$),-,69,1,,,,
70,-,Suda kid,Think Issa Game,-,70,1,,,,
71,-,DJ Drobitussin,Wood Grain Wheel (screwed and Chopped),-,71,1,,,,
72,-,bbno$,piccolo,-,72,1,,,,
73,-,KÅ,Tæt På Solen,-,73,1,,,,
74,-,GrimeyRychFazo,BOBBY SHMURDA (feat. Boat Boat),-,74,1,,,,
75,-,Emil Kruse,Søger Lejlighed,-,75,1,,,,
76,-,T.I.,Live Your Life (feat. Rihanna),-,31,90,,,,
77,-,Dafina Rexhepi & Mc Kresha,Delicious,-,77,1,,,,
78,-,Lvbel C5,GELMEZSEN GELME,-,78,1,,,,
79,-,Three 6 Mafia,Big Bizness (Screwed & Chopped),-,79,1,,,,
80,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,57,1,,,,
81,-,Toxis,"Extra Extra (feat. Konen, Nicho1 & C Stilen)",-,81,1,,,,
82,-,Lamin,Window,-,24,2,,,,
83,-,Sebastian Kamae,Wayside,-,83,1,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,95,,,,
85,-,Lucie Baines,Karma (Os To) [feat. Prins Nitram],-,85,1,,,,
86,-,Spooks,Things I've Seen,-,86,1,,,,
87,-,Spooks,The Mission,-,87,1,,,,
88,-,Cool Calm Pete,Tune In,-,88,1,,,,
89,-,Cool Calm Pete,The List,-,89,1,,,,
90,-,Kanye West,Stronger,-,17,114,,,,
91,-,Kidd,Ik Lavet Penge,-,15,101,,,,
92,-,Lucy Love,Poison,-,41,26,,,,
93,-,Akon,Smack That (Live AOL Session),-,53,5,,,,
94,-,JAY-Z,Run This Town (Live),-,50,42,,,,
95,-,The Black Eyed Peas,My Humps,-,50,63,,,,
96,-,Eminem,No Love (feat. Lil Wayne),-,59,44,,,,
97,-,L.O.C.,Langt Ude,-,55,48,,,,
98,-,Clemens,Champion (feat. Jon Nørgaard),-,28,97,,,,
99,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,25,,,,
100,-,L.O.C.,Marquis,-,46,51,,,,
