Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TopGunn & Medina,NO SKRUB$ (feat. Medina),-,1,1,,,,
2,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,1,66,2020-05-03,18,2020-05-31
3,down,Branco & Gilli,La Danza,1,1,13,,,,
4,down,Post Malone,Circles,3,1,25,2,2019-10-06,2,2019-10-06
5,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,5,1,,,,
6,up,Tessa,Så'n der,60,1,8,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,26,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,26,,,,
9,down,L.O.C.,Momentet (feat. U$O),5,1,26,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,26,,,,
11,down,Flo Rida,Whistle,8,1,21,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,26,,,,
13,down,Klumben & Raske Penge,Faxe Kondi,11,2,26,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,14,26,,,,
15,-,Flo Rida,Right Round (feat. Ke$ha),-,2,17,,,,
16,up,Tessa,Ben,49,1,25,,,,
17,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,19,,,,
18,down,エミネム,The Monster (feat. Rihanna),14,6,26,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,26,,,,
20,-,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],-,20,1,,,,
21,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,26,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),18,4,26,,,,
23,-,TopGunn & Branco,SPORT (feat. Branco),-,2,1,,,,
24,down,Clemens,Byen Sover (feat. Julie Maria),21,13,26,,,,
25,down,Kanye West,Love Lockdown,22,13,26,,,,
26,down,Medina,Lågsus (feat. Medina),20,14,11,,,,
27,up,Kidd,Ik Lavet Penge,65,15,20,,,,
28,up,Eminem,Not Afraid,38,6,23,,,,
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,20,,,,
30,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,24,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),6,6,8,100,2020-03-01,7,2020-04-26
32,down,Drake,Take Care (feat. Rihanna),27,18,26,,,,
33,up,Lil Wayne,Mirror (feat. Bruno Mars),95,21,26,,,,
34,down,NODE,Bilen Skrider (feat. Orgi-E),26,26,4,,,,
35,-,Outlandish,Feels Like Saving the World,-,4,24,,,,
36,-,Drake,Toosie Slide,-,2,4,65,2020-04-05,2,2020-04-26
37,down,Wiz Khalifa,Black and Yellow,29,6,23,,,,
38,-,Megan Thee Stallion,Savage,-,23,3,61,2020-03-22,14,2020-04-19
39,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,25,,,,
40,down,Kanye West,Heartless,31,21,24,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),32,3,24,36,2020-02-16,36,2020-02-16
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,23,,,,
43,down,Flo Rida,Low (feat. T-Pain),35,6,16,,,,
44,down,TopGunn,Kongens Have,34,26,23,,,,
45,down,Kesi,Søvnløs,36,29,17,,,,
46,down,50 Cent,In Da Club,37,24,23,,,,
47,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,7,20,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,31,19,,,,
49,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,23,,,,
50,up,T.I.,Live Your Life (feat. Rihanna),53,31,20,,,,
51,down,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,23,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
53,down,Suspekt,Klaus Pagh,46,46,3,,,,
54,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,27,23,,,,
55,down,KNA Connected,Fibs (Løgn & Latin),48,8,18,,,,
56,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,19,,,,
57,down,Jokeren & Blæs Bukki,Gå Væk!,54,41,21,,,,
58,-,MIST,House Party (feat. Fredo),-,58,1,,,,
59,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],43,33,23,,,,
60,-,Anna,Bando,-,3,1,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,13,23,,,,
62,down,Suspekt,Proletar (Hvor jeg står),45,41,23,,,,
63,-,Olsen Kids,Naasuutiga,-,32,1,,,,
64,down,Pitbull,Hotel Room Service,51,10,19,,,,
65,-,Victor Leksell,Svag,-,1,2,,,,
66,down,L.O.C.,XxxCouture (XxxCouture),55,46,19,,,,
67,-,Rubi Rose,Hit Yo Dance (feat. Yella Beezy & NLE Choppa),-,67,1,,,,
68,-,Roddy Ricch,The Box,-,31,9,91,2019-12-08,2,2020-02-16
69,-,KSI,Jump Around (feat. Waka Flocka Flame),-,69,1,,,,
70,down,MC Einar,Jul det' cool,57,1,17,,,,
71,down,L.O.C.,Ung For Evigt,44,13,24,,,,
72,-,Crack Ignaz,Flaschenpost,-,72,1,,,,
73,-,Myles Parrish,Drop It (Donde Quieras),-,73,1,,,,
74,-,Drake,Pain 1993 (feat. Playboi Carti),-,74,1,,,,
75,-,Crack Ignaz,WAH,-,75,1,,,,
76,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,25,1,,,,
77,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,77,1,91,2019-12-29,42,2020-01-05
78,-,Digable Planets,Where I'm From,-,78,1,,,,
79,-,Capital Bra & Loredana,Nicht verdient,-,79,1,56,2020-05-10,56,2020-05-10
80,-,Kamelanc,Sans toi (feat. Sarah Riani),-,80,1,,,,
81,-,Coi Leray,Better Days (feat. Fetty Wap),-,81,1,,,,
82,-,Divoe,Habibi Ma Bella,-,82,1,,,,
83,-,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),-,83,1,,,,
84,-,Pezet & Noon,Rap Robię (2017) [feat. Grammatik & Małolat],-,84,1,,,,
85,-,Digable Planets,Graffiti,-,85,1,,,,
86,-,PAV4N,STASIS,-,86,1,,,,
87,-,N.B.S.,Jazz (feat. Rozewood & Hus KingPin),-,87,1,,,,
88,-,Mariahlynn,You Don't Want These Problems (feat. Molly Brazy),-,88,1,,,,
89,-,N.B.S.,2 Zebras (feat. Virtuoso & Sicknature),-,89,1,,,,
90,-,Val-D-Mar,Go' Dreng,-,90,1,,,,
91,-,Zeroh,Bang Babies,-,91,1,,,,
92,-,Ramirez,Conversations With the Devil,-,92,1,,,,
93,-,e-dubble,Graceland (feat. Elissa Janelle Velveteen),-,93,1,,,,
94,-,Beastie Boys,The Panda Rat,-,94,1,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),13,3,21,,,,
96,down,Kanye West,All of the Lights,72,44,18,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,24,,,,
98,down,Clemens,Champion (feat. Jon Nørgaard),39,28,20,,,,
99,down,T.I.,Dead and Gone (feat. Justin Timberlake),58,45,15,,,,
100,-,Eminem,Shake That (feat. Nate Dogg),-,45,4,,,,
