Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,203,,,,
2,up,Flo Rida,Whistle,2,1,174,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),5,3,185,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,181,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,193,,,,
6,up,Outlandish,Feels Like Saving the World,8,4,201,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,202,,,,
8,up,Jack Harlow,Lovin On Me,20,1,9,,,,
9,up,Wiz Khalifa,Black and Yellow,10,6,196,,,,
10,up,Flo Rida,Low (feat. T-Pain),11,6,179,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,176,,,,
12,up,KNA Connected,Fibs (Løgn & Latin),13,8,156,,,,
13,up,Sean Kingston,Beautiful Girls,14,9,116,,,,
14,up,Gilli & Kesi,555,21,1,11,,,,
15,up,Sivas,d.a.u.d.a (feat. Gilli),16,9,111,,,,
16,down,MC Einar,Jul det' cool,15,1,149,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,99,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,18,10,89,,,,
19,up,Baloosh,Danser Med Dæmoner (feat. OMAR),22,1,10,,,,
20,down,Benjamin Hav,Første Dag (feat. Ella Augusta),4,1,12,,,,
21,-,Kill Emil,Extra Stylez (feat. Taiwan Mc),-,21,1,,,,
22,down,Benjamin Hav,Den Dejligste Boy,19,1,62,,,,
23,-,Lil Kleine,Vakantie,-,23,1,,,,
24,down,Gobs,Frie Fugle (feat. Hjalmer),1,1,25,,,,
25,-,DudeyLo,Who Got Shot?,-,25,1,,,,
26,-,RAMS,ENERGI,-,26,1,,,,
27,-,Joey Bada$$,DEVASTATED,-,27,1,,,,
28,-,RH,LEV I NUET,-,28,1,,,,
29,-,SAF,Baby lova,-,29,1,,,,
30,-,デイヴ・イースト,Everything Lit (feat. Jadakiss & Styles P),-,30,1,,,,
31,-,Nøx,København K,-,31,1,,,,
32,-,K.I.Z,Frieden,-,32,1,,,,
33,-,Curren$y & Trauma Tone,All F****d Up,-,33,1,,,,
34,-,Morad,París como Hakimi,-,34,1,,,,
35,-,"Rick Hyde, Sule & Black Soprano Family",Die Slow (feat. Flames Dot Malik),-,35,1,,,,
36,-,"Bouklas, Peneuno & Gospel",Kapoios (feat. DJ Wheel-M),-,36,1,,,,
37,-,George.Rose,Algorithm,-,37,1,,,,
38,-,JAE,TA MIG HEM,-,38,1,,,,
39,-,KAMAUU,FoolMoon,-,39,1,,,,
