Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D1MA,DRØM MIG VÆK,2,1,8,,,,
2,down,GMG,Danser,1,1,5,,,,
3,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,3,1,6,,,,
4,-,GMG,Hvor Har Du Lært Det,-,4,1,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,132,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,132,,,,
7,up,L.O.C.,Momentet (feat. U$O),8,1,132,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,127,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,123,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,12,2,132,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,125,,,,
12,up,エミネム,The Monster (feat. Rihanna),17,6,132,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,131,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),21,10,131,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),26,4,132,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),27,11,72,,,,
17,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],40,1,105,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,118,,,,
19,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,4,119,,,,
20,up,Drake,Take Care (feat. Rihanna),32,18,129,,,,
21,up,Eminem,Not Afraid,37,6,116,,,,
22,up,L.O.C.,Ung For Evigt,30,13,121,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,21,124,,,,
24,up,Kanye West,Heartless,41,21,120,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,13,28,,,,
26,down,Latto,Big Energy,25,2,17,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,119,,,,
28,up,50 Cent,In Da Club,35,24,118,,,,
29,down,Flo Rida,Low (feat. T-Pain),22,6,100,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,14,128,,,,
31,up,TopGunn,Kongens Have,34,26,118,,,,
32,down,Jack Harlow,First Class,11,2,7,,,,
33,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,13,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),45,3,119,36,2020-02-16,36,2020-02-16
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,7,100,,,,
36,up,Clemens,Byen Sover (feat. Julie Maria),51,13,125,,,,
37,-,Flo Rida,Whistle,-,1,99,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),48,30,114,,,,
39,up,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,105,,,,
40,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,100,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,27,96,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,31,91,,,,
43,up,KNA Connected,Fibs (Løgn & Latin),43,8,78,,,,
44,up,T.I.,Live Your Life (feat. Rihanna),76,31,91,,,,
45,-,Artigeardit & Lamin,Vågen,-,4,1,,,,
46,up,Lucy Love,Poison,92,41,27,,,,
47,down,Gilli,Kender Ik' I Morgen,39,2,16,,,,
48,up,MC Einar,Jul det' cool,55,1,77,,,,
49,-,Kanye West,All of the Lights,-,44,75,,,,
50,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,2,7,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),7,2,114,,,,
52,-,エミネム,We Made You (Single Version),-,39,69,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),9,3,111,,,,
54,up,Clemens,Champion (feat. Jon Nørgaard),98,28,98,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,107,,,,
56,-,Pitbull,Hotel Room Service,-,10,77,,,,
57,down,Outlandish,Feels Like Saving the World,18,4,119,,,,
58,-,Yepha,Ik' Gør' Det,-,36,85,,,,
59,down,Wiz Khalifa,Black and Yellow,20,6,115,,,,
60,-,Jokeren,Kun Os To (feat. Pauline),-,40,52,,,,
61,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,84,,,,
62,up,The Black Eyed Peas,My Humps,95,50,64,,,,
63,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),38,1,16,,,,
64,-,Kanye West,Love Lockdown,-,13,106,,,,
65,-,Ricky Rich & ARAM Mafia,Habibi,-,65,2,,,,
66,up,Benjamin Hav,Den Dejligste Boy,67,1,37,,,,
67,down,Jonny Hefty & Jøden,Gamle Dreng,44,8,72,,,,
68,-,L.O.C.,XxxCouture (XxxCouture),-,46,78,,,,
69,-,Kesi,Søvnløs,-,29,81,,,,
70,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,70,,,,
71,-,Bone Thugs-n-Harmony,Wind Blow,-,71,1,,,,
72,-,Kaspiyskiy Gruz,Табор уходит в небо,-,72,1,,,,
73,-,Gio,Demons,-,73,1,,,,
74,-,RJD2,A Beautiful Mine (Theme Music From Mad Men),-,74,1,,,,
75,-,Sandra Hussein,REGEL NR. 1,-,75,1,,,,
76,-,ATYPISK,Knokler X2,-,76,1,,,,
77,-,OKENYO,WOMAN'S WORLD 2.0 (feat. Miss Blanks & Jesswar),-,77,1,,,,
78,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,78,1,,,,
79,-,Luciano,Ballin,-,79,1,,,,
80,-,"Bivolt, DUDA BEAT & Nave",Raspa Placa (feat. Douglas Moda),-,80,1,,,,
81,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,81,1,,,,
82,-,Eminem,Square Dance (Instrumental),-,82,1,,,,
83,down,The Beatnuts,Se Acabó Remix (feat. Method Man),80,57,2,,,,
84,-,Jahman X-press,Awma Temps (feat. Nix),-,84,1,,,,
85,-,Eminem,"Jimmy, Brian And Mike",-,85,1,,,,
86,-,Delarue,Ya no Piensa,-,86,1,,,,
87,-,KennyHoopla,DIRTY WHITE VANS REMIX// (feat. Wiz Khalifa),-,87,1,,,,
88,-,Kendrick Lamar,Crown,-,88,1,,,,
89,-,Blackhaine,Stained Materials (Edit),-,89,1,,,,
90,-,Lii Fuego,Bro Bizz,-,90,1,,,,
91,-,Luck Ra & Rusherking,Te Mentiría Remix,-,91,1,,,,
92,-,Dréya Mac,Ain't No Way,-,92,1,,,,
93,-,Auxjack,Meet Me on the Moon,-,93,1,,,,
94,-,Rack & Saske,NASA,-,94,1,,,,
95,-,Młodypago,Buzi (feat. Florek & Piluś),-,95,1,,,,
96,down,Akon,Smack That (Live AOL Session),93,53,6,,,,
97,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,41,,,,
98,-,Eminem,Shake That (feat. Nate Dogg),-,45,57,,,,
99,down,JAY-Z,Run This Town (Live),94,50,43,,,,
100,-,Sean Kingston,Beautiful Girls,-,9,42,,,,
