Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,27,1,4,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),5,2,166,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,165,,,,
4,up,Outlandish,Feels Like Saving the World,8,4,183,,,,
5,down,Tessa,Hvor Som Helst,3,1,10,,,,
6,up,Flo Rida,Low (feat. T-Pain),10,6,165,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,159,,,,
8,up,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,170,,,,
9,up,Artigeardit & Lamin,hva status,17,9,2,,,,
10,up,Jonny Hefty & Jøden,Gamle Dreng,15,8,135,,,,
11,up,Sean Kingston,Beautiful Girls,16,9,98,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,12,81,,,,
13,up,Ufo Yepha,Stille Og Roligt K***d På,20,10,71,,,,
14,-,TopGunn,Lad Mig Gå,-,14,1,,,,
15,-,Flo Rida,Whistle,-,1,157,,,,
16,up,ICEKIID & Artigeardit,Jumeirah,32,1,15,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,186,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,3,167,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,183,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,187,,,,
21,-,Wiz Khalifa,Black and Yellow,-,6,178,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,179,,,,
23,-,MC Einar,Jul det' cool,-,1,137,,,,
24,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,93,,,,
25,-,Big Syke,All Eyez On Me - Gangsta Remix,-,25,1,,,,
26,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,23,6,,,,
27,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),43,4,7,,,,
28,down,KNA Connected,Fibs (Løgn & Latin),13,8,142,,,,
29,down,Pitbull,Hotel Room Service,14,10,137,,,,
30,-,Merro8,2 Kanoner,-,30,1,,,,
31,-,Dirty Hairy,By The Shine,-,31,1,,,,
32,-,The Jazz Jousters & Vinkate,Out of Control,-,32,1,,,,
33,-,Tomba,Nagu Asuliuna (2005),-,33,3,,,,
34,-,Benjamin Hav,Den Dejligste Boy,-,1,52,,,,
35,down,Lamin,Som Forleden,2,2,13,,,,
36,-,JID,Van Gogh (feat. Lil Yachty),-,36,1,,,,
37,down,OK,Qiviaraangat (feat. Malik Rask Petersen),23,1,5,,,,
38,-,03 Greedo,Rich On Grape Street,-,38,1,,,,
39,-,"LaRussell, Link+Up & ALLBLACK",Ya Heard!?,-,39,1,,,,
40,-,Big Narstie,Hello Hi,-,40,1,,,,
41,-,Dirty Hairy,Groove Merchants,-,41,1,,,,
42,-,SML Music,Why,-,42,1,,,,
43,-,Hardnoise,Untitled,-,43,1,,,,
44,-,NLE Choppa,Push It (feat.  Young Thug),-,44,1,,,,
45,down,Arny Koor,Tunua,1,1,4,,,,
46,-,Yo Gotti,Fuck You (feat. Meek Mill),-,46,1,,,,
47,-,Santa Fe Klan,Hip Hop (Caminaré),-,47,1,,,,
48,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,18,,,,
49,-,Luxen,Himlen Den Er Blå,-,49,1,,,,
50,down,Ukendt Kunstner,Uden Dig,25,1,17,,,,
51,-,DJ JEEZY,"PAY PER VIEW (feat. Luciano, Murda & K-Trap)",-,51,1,,,,
52,-,Kesi,Slide,-,52,1,,,,
53,-,Chinx (OS),Man Down,-,53,1,,,,
54,down,"Artigeardit, Lamin & ICEKIID",xoxo,28,28,2,,,,
55,-,OMAR,I Luv It,-,55,1,,,,
56,down,Gobs,Tro På Kærlighed,51,22,21,,,,
57,-,Kesi,Topform,-,22,1,,,,
58,-,Drake,Hotline Bling,-,58,1,,,,
59,-,Cardi B & Megan Thee Stallion,Bongos,-,59,1,,,,
60,-,MAS,Hvor Mine Ben,-,60,1,,,,
61,-,Klevi,Indtægt (feat. Grizzy),-,61,1,,,,
62,-,Ishu Music,Bloody Mary (Refrain Dum Dum Da-Di-Da) [Remix],-,62,1,,,,
63,-,jev.,Where's the Confetti?,-,63,1,,,,
64,-,Skrilla22,Grizzy (feat. Kirko Bangz) [Remix],-,64,1,,,,
