Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jens Kleist,Nutaraq,18,1,2,,,,
2,down,Jens Kleist,Ajannanga II (feat. Kuuna),1,1,2,,,,
3,up,Tarrak,Uummatima (feat. Suspekt),21,3,2,,,,
4,up,Skinz,ALFABET (ABC),53,4,7,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,170,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,167,,,,
7,up,Outlandish,Feels Like Saving the World,9,4,166,,,,
8,up,Flo Rida,Low (feat. T-Pain),12,6,147,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),5,3,153,,,,
10,up,KNA Connected,Fibs (Løgn & Latin),14,8,124,,,,
11,up,Pitbull,Hotel Room Service,15,10,119,,,,
12,up,Jonny Hefty & Jøden,Gamle Dreng,16,8,117,,,,
13,up,MC Einar,Jul det' cool,17,1,121,,,,
14,up,Sean Kingston,Beautiful Girls,19,9,80,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,7,143,,,,
16,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,164,,,,
17,up,Ufo Yepha,Stille Og Roligt K***d På,25,10,53,,,,
18,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,152,,,,
19,down,Wiz Khalifa,Black and Yellow,11,6,162,,,,
20,down,Flo Rida,Whistle,2,1,143,,,,
21,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,21,,,,
22,-,Lamin,"Gode Dage, Gode Drinks",-,1,31,,,,
23,down,TopGunn,For Altid,6,1,14,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),4,2,153,,,,
25,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),22,1,8,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,149,,,,
27,down,Gobs,Frie Fugle (feat. Hjalmer),26,1,10,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,174,,,,
29,-,Suspekt,Kinky Fætter,-,20,4,,,,
30,-,Lamin,RTW,-,30,5,,,,
31,down,Sivas,d.a.u.d.a (feat. Gilli),20,9,79,,,,
32,-,Angerdla Kielsen Olsen,Maqaasineq,-,32,1,,,,
33,down,Jens Kleist,Naqisimavaat (feat. HH Suersaq & Maasi Pedersen),24,24,2,,,,
34,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,47,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,12,64,,,,
36,-,"Gilli, Benny Jamz & Kesi",Du Min,-,36,2,,,,
37,-,Quality Control & City Girls,Fu*k Dat Ni**a,-,37,1,,,,
38,-,Little Simz,Point and Kill (feat. Obongjayar),-,38,1,,,,
39,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,39,2,,,,
40,-,Jimilian,Har Det Fucking Godt,-,8,12,,,,
41,-,Shooter Gang,Momentum,-,41,1,,,,
42,-,Bigvill,Ice (feat. NANO),-,42,1,,,,
43,down,Jens Kleist,Qaqugumulluunniit (feat. Kuka),30,30,2,,,,
44,-,Deki Alem,Fluent Stutter,-,44,1,,,,
45,-,Celly Cel,"I'm Not Him (feat. Snoop Dogg, Suga Free & Kokane)",-,45,1,,,,
46,-,Eminem,The Real Slim Shady,-,44,3,,,,
47,-,HUMMERDRENG,BINDEGAL / BINÆR (feat. Klostermand),-,47,1,,,,
48,-,Akira the Don & Jocko Willink,There Must Be Discipline,-,48,1,,,,
49,-,Jens Kleist,Pakkaluaagami,-,49,1,,,,
50,-,Benny Jamz & Lamin,Young Habibi,-,50,1,,,,
51,-,Hichkas,Ye Rooze Khoob Miad,-,51,1,,,,
52,-,Lamin,Window,-,24,17,,,,
53,-,Artigeardit,Snubler,-,53,2,,,,
54,-,Benny Jamz,Visit,-,54,1,,,,
55,-,Mr. Lewis & Busta Rhymes,Live Life (feat. Dave East & Smoova) [Remix],-,55,1,,,,
56,-,Zuuz,LELELE,-,56,1,,,,
57,-,Benny Jamz,Kold Sport,-,57,1,,,,
58,-,Rapbrobeats,Mr Bombastic (Bomba Fantastic),-,58,1,,,,
59,-,Alonzo,J'AVAIS BESOIN D'UN PÈRE,-,59,1,,,,
60,-,Finesse2Tymes,How to Act,-,60,1,,,,
61,-,Torey D'Shaun,Peep,-,61,1,,,,
62,-,"R-MEAN, Nas & Scott Storch",Candle of the Devil,-,62,1,,,,
63,-,Paul Nice & Phill Most Chill,The Sure Shot!,-,63,1,,,,
64,-,V9,Guerra,-,64,1,,,,
65,-,Illusionisten,"Graveyard Shift (feat. StrudsiGallop, Nota Bene & Claes Halfdan Bjerre)",-,65,1,,,,
66,-,Tion Wayne,Healing,-,66,1,,,,
67,-,Young Dolph,Hold Up Hold Up Hold,-,67,1,,,,
68,-,Pede B,Gav Jer Liv,-,68,1,,,,
69,-,Illusionisten,Stråmands Blues,-,69,1,,,,
70,-,Ren,Under the Influence (Speed),-,70,1,,,,
71,-,Boca 45,People Are You Ready (feat. Emskee & Saint),-,71,1,,,,
72,-,Lecrae & Tasha Cobbs Leonard,Your Power,-,72,1,,,,
73,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,73,1,,,,
