Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,1,29,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,72,,,,
3,up,L.O.C.,Momentet (feat. U$O),5,1,72,,,,
4,up,The Kid LAROI,WITHOUT YOU,42,1,9,32,2020-12-13,12,2021-02-28
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,72,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,66,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,10,2,72,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,2,60,,,,
9,up,Eminem,Not Afraid,23,6,61,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,65,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,71,,,,
12,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,71,,,,
13,up,Kanye West,Love Lockdown,17,13,72,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,6,72,,,,
15,down,Natasja,Selvtillid,2,2,2,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,66,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,3,57,,,,
18,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],6,1,57,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,64,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),16,4,72,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,14,70,,,,
22,up,Outlandish,Feels Like Saving the World,24,4,66,,,,
23,up,Clemens,Byen Sover (feat. Julie Maria),25,13,68,,,,
24,up,Wiz Khalifa,Black and Yellow,27,6,61,,,,
25,up,Kidd,Ik Lavet Penge,49,15,55,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,62,,,,
27,up,TopGunn,Kongens Have,32,26,62,,,,
28,up,Flo Rida,Low (feat. T-Pain),31,6,50,,,,
29,up,Kesi,Søvnløs,33,29,39,,,,
30,up,50 Cent,In Da Club,34,24,61,,,,
31,down,Benjamin Hav,Den Dejligste Boy,1,1,7,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,66,,,,
33,-,Flo Rida,Whistle,-,1,54,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,7,51,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,30,58,,,,
36,-,ニッキー・ミナージュ,Starships,-,5,44,,,,
37,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],39,33,52,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),53,31,48,,,,
39,up,KNA Connected,Fibs (Løgn & Latin),43,8,40,,,,
40,up,Yepha,Ik' Gør' Det,45,36,44,,,,
41,up,Pitbull,Hotel Room Service,54,10,37,,,,
42,down,Kanye West,Heartless,29,21,63,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),46,3,63,36,2020-02-16,36,2020-02-16
44,up,Jonny Hefty & Jøden,Gamle Dreng,47,8,37,,,,
45,up,Jokeren & Blæs Bukki,Gå Væk!,48,41,46,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,27,49,,,,
47,up,MC Einar,Jul det' cool,56,1,41,,,,
48,up,L.O.C.,XxxCouture (XxxCouture),55,46,43,,,,
49,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,19,80,2020-08-09,1,2020-08-16
50,down,Lil Wayne,Mirror (feat. Bruno Mars),21,21,70,,,,
51,down,L.O.C.,Ung For Evigt,36,13,66,,,,
52,up,L.O.C.,Marquis,97,46,29,,,,
53,up,Akon,Smack That (feat. Eminem),99,52,23,,,,
54,up,The Black Eyed Peas,My Humps,100,50,34,,,,
55,-,Sivas,d.a.u.d.a (feat. Gilli),-,10,20,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,36,29,,,,
57,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,27,,,,
