Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),1,1,3,,,,
2,up,Gilli,Miami Vicer,2,1,3,,,,
3,up,Gilli,Baianá,3,3,4,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,119,,,,
5,up,L.O.C.,Momentet (feat. U$O),6,1,119,,,,
6,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,94,,,,
7,down,Gilli,Kender Ik' I Morgen,4,2,3,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,119,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,109,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,11,2,119,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,112,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),26,3,98,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,6,119,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,118,,,,
15,up,L.O.C.,Ung For Evigt,17,13,109,,,,
16,up,O.T. Genasis,I Look Good,62,16,2,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,118,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),20,4,119,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),22,13,112,,,,
20,up,Medina,Lågsus (feat. Medina),23,14,85,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,108,,,,
22,up,Kidd,Ik Lavet Penge,55,15,92,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,4,107,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,113,,,,
25,up,Drake,Take Care (feat. Rihanna),28,18,117,,,,
26,up,Kanye West,Stronger,41,17,106,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),59,11,59,,,,
28,up,Wiz Khalifa,Black and Yellow,58,6,103,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,13,16,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,112,,,,
31,-,Nicki Minaj & Lil Baby,Bussin,-,31,1,,,,
32,down,Eminem,Not Afraid,12,6,105,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,107,,,,
34,up,Flo Rida,Low (feat. T-Pain),34,6,88,,,,
35,up,TopGunn,Kongens Have,35,26,106,,,,
36,up,50 Cent,In Da Club,36,24,106,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),31,3,108,36,2020-02-16,36,2020-02-16
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,31,81,,,,
39,-,Artigeardit,Hensigt,-,5,1,,,,
40,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,30,102,,,,
41,up,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,94,,,,
42,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],52,33,91,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,86,,,,
44,up,Yepha,Ik' Gør' Det,45,36,77,,,,
45,up,Pitbull,Hotel Room Service,68,10,68,,,,
46,up,Jokeren,Kun Os To (feat. Pauline),46,40,43,,,,
47,up,Clemens,Champion (feat. Jon Nørgaard),92,28,87,,,,
48,down,Jonny Hefty & Jøden,Gamle Dreng,47,8,62,,,,
49,down,Gilli,Peligrosa,9,9,4,,,,
50,up,T.I.,Live Your Life (feat. Rihanna),51,31,80,,,,
51,up,Latto,Big Energy,56,2,4,,,,
52,down,Lucy Love,Poison,49,41,17,,,,
53,-,Nicki Minaj & Lil Baby,Bussin,-,53,1,,,,
54,down,Kanye West,Heartless,32,21,108,,,,
55,-,Nicki Minaj,Bussin (Instrumental),-,55,1,,,,
56,-,Kanye West,Love Lockdown,-,13,99,,,,
57,down,Jokeren & Blæs Bukki,Gå Væk!,50,41,75,,,,
58,down,MC Einar,Jul det' cool,53,1,67,,,,
59,down,Kanye West,All of the Lights,54,44,66,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,14,116,,,,
61,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,61,1,,,,
62,up,T.I.,Dead and Gone (feat. Justin Timberlake),67,45,61,,,,
63,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,63,1,,,,
64,-,Englando,SELVFØLI,-,64,1,,,,
65,down,Sivas & Lord Siva,Push it to the limit,61,1,16,,,,
66,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,66,1,,,,
67,-,Jake Paul,Dana White Diss Track,-,67,1,,,,
68,-,Tony2k,Back That Ass Up,-,68,1,,,,
69,-,Savassito,Stadig Kriminel (feat. 9nineglock),-,69,1,,,,
70,-,Ben Reilly,Maytag (Tax Free),-,70,1,,,,
71,-,Thrife,THIS IS SWEDEN,-,71,1,,,,
72,down,L.O.C.,XxxCouture (XxxCouture),65,46,69,,,,
73,down,Jimilian,Har Det Fucking Godt,37,8,3,,,,
74,-,JT Music,A Little Bit Insane (feat. Andrea Storm Kaden),-,74,1,,,,
75,-,2M,SOON HOME,-,75,1,,,,
76,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,36,,,,
77,down,The Black Eyed Peas,My Humps,71,50,56,,,,
78,-,"Oath, OCS & Bryan Mg",Nonchalant,-,78,1,,,,
79,-,Central Cee,Khabib,-,79,1,,,,
80,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,2,21,,,,
81,-,24K & Asme,STORDÅD,-,81,1,,,,
82,-,Lelo,GANG,-,82,1,,,,
83,-,Verbal McMahon,L.Y.F.Y. (LoveYouFuckYou),-,83,1,,,,
84,-,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),-,84,1,,,,
85,down,bbno$,edamame (feat. Rich Brian),21,6,9,,,,
86,-,Antoon & Big2,Leuk,-,86,1,,,,
87,down,"Carmon, Artigeardit & Lamin",Stable,39,14,2,,,,
88,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,5,8,,,,
89,down,Ravi Kuma & Yo Johnny,Cardio,38,38,3,,,,
90,-,Samurai Afro,Xxxquece,-,90,1,,,,
91,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,91,1,,,,
92,-,Sleepy Hallow,Basketball Dreams (Intro),-,92,1,,,,
93,-,yanagamiyuki,My Name Is,-,93,1,,,,
94,down,Eminem,Shake That (feat. Nate Dogg),60,45,49,,,,
95,down,Kesi,Søvnløs,79,29,72,,,,
96,down,The Black Eyed Peas,Where Is the Love?,94,36,44,,,,
97,down,JAY-Z,Run This Town (Live),91,50,36,,,,
98,down,L.O.C.,Langt Ude,96,55,42,,,,
99,down,Sean Kingston,Beautiful Girls,70,9,38,,,,
100,-,Akon,Smack That (feat. Eminem),-,52,36,,,,
