Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),3,1,7,,,,
2,up,Latto,Big Energy,2,2,8,,,,
3,down,Gilli,Miami Vicer,1,1,7,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,123,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,123,,,,
6,down,L.O.C.,Momentet (feat. U$O),5,1,123,,,,
7,up,Flo Rida,Whistle,8,1,92,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,113,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,10,2,123,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,105,,,,
11,up,Eminem,Not Afraid,13,6,109,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,116,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,3,102,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,2,117,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,6,123,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,122,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),23,11,63,,,,
18,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),19,10,122,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,4,123,,,,
20,up,Clemens,Byen Sover (feat. Julie Maria),22,13,116,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,111,,,,
22,up,Drake,Take Care (feat. Rihanna),33,18,121,,,,
23,up,Outlandish,Feels Like Saving the World,26,4,113,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),58,3,112,36,2020-02-16,36,2020-02-16
25,up,Wiz Khalifa,Black and Yellow,27,6,107,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,116,,,,
27,up,Kanye West,Heartless,30,21,112,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,13,20,,,,
29,down,Gilli,Kender Ik' I Morgen,6,2,7,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,111,,,,
31,up,Flo Rida,Low (feat. T-Pain),34,6,92,,,,
32,up,TopGunn,Kongens Have,35,26,110,,,,
33,up,50 Cent,In Da Club,36,24,110,,,,
34,up,Clemens,Champion (feat. Jon Nørgaard),37,28,91,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,92,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,31,85,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,30,106,,,,
38,up,Clemens,Tog Det Som En Mand (feat. Nastasia),43,8,98,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,90,,,,
40,up,Pitbull,Hotel Room Service,45,10,72,,,,
41,up,Yepha,Ik' Gør' Det,47,36,81,,,,
42,up,Jokeren,Kun Os To (feat. Pauline),48,40,47,,,,
43,up,Jonny Hefty & Jøden,Gamle Dreng,49,8,66,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,14,120,,,,
45,-,Kidd,Ik Lavet Penge,-,15,95,,,,
46,up,Lucy Love,Poison,50,41,21,,,,
47,-,ICEKIID,K O L O,-,47,1,,,,
48,down,T.I.,Live Your Life (feat. Rihanna),46,31,84,,,,
49,up,Jokeren & Blæs Bukki,Gå Væk!,52,41,79,,,,
50,down,Gilli,Peligrosa,42,9,6,,,,
51,down,Gilli,Baianá,18,3,8,,,,
52,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],51,33,95,,,,
53,-,Artigeardit,Hensigt,-,5,3,,,,
54,up,MC Einar,Jul det' cool,55,1,71,,,,
55,up,Kanye West,All of the Lights,65,44,70,,,,
56,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,56,,,,
57,up,L.O.C.,XxxCouture (XxxCouture),57,46,73,,,,
58,down,L.O.C.,Ung For Evigt,25,13,113,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,36,3,,,,
60,-,Disco Four,"Throwdown (7"" Single Version)",-,60,1,,,,
61,-,Lelo,Blazed,-,61,1,,,,
62,up,Kanye West,Stronger,94,17,110,,,,
63,-,JOAH,NORTHFACE,-,63,1,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,2,23,,,,
65,-,Artigeardit & Kesi,Er Her,-,1,32,,,,
66,-,"Bankroll Freddie, Young Dolph & Lil Baby",Drip Like Dis,-,66,1,,,,
67,-,Navid,Uden Mig,-,67,1,,,,
68,-,JOAH,Max Ud,-,68,1,,,,
69,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,93,,,,
70,down,T.I.,Dead and Gone (feat. Justin Timberlake),60,45,65,,,,
71,down,Eminem,Shake That (feat. Nate Dogg),59,45,53,,,,
72,up,Akon,Smack That (Live AOL Session),98,53,2,,,,
73,up,"Carmon, Artigeardit & Lamin",Stable,76,14,4,,,,
74,-,"SRNO, 3robi & Anas",Mafioso,-,74,1,,,,
75,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,63,7,11,,,,
76,-,Cypis,Putin,-,76,1,,,,
77,-,Medina,In i dimman,-,42,1,,,,
78,-,Ekipa,Ekipa (Se4on),-,78,1,,,,
79,-,Dizzy,MIN STAD,-,79,1,,,,
80,-,ArtigeArdit,Kom Af Sig Selv,-,78,1,,,,
81,-,Method Man,Butterfly Effect (feat. RJ Payne),-,81,1,,,,
82,-,Oskar Witt,Analog,-,82,1,,,,
83,-,Benal,Nu Her,-,48,7,,,,
84,-,Takeoff & Rich The Kid,Crypto,-,84,1,,,,
85,-,MIMIKO,VAKA VAKA,-,85,1,,,,
86,-,Digga D & Moneybagg Yo,G Lock,-,86,1,,,,
87,-,Hat Black,Brawl Stars Vs Clash Royal (feat. Señor V),-,87,1,,,,
88,-,Sivas,Cozy,-,88,1,,,,
89,-,Disarstar & Jugglerz,Lya,-,89,1,,,,
90,-,Fler & Rosa,GMR,-,90,1,,,,
91,-,KXDS,SLEEP,-,91,1,,,,
92,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,92,1,,,,
93,down,The Black Eyed Peas,My Humps,66,50,60,,,,
94,down,L.O.C.,Frøken Escobar,68,36,62,,,,
95,down,Kesi,Søvnløs,67,29,75,,,,
96,down,The Black Eyed Peas,Where Is the Love?,54,36,48,,,,
97,down,L.O.C.,Langt Ude,69,55,46,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,57,44,,,,
99,down,Eminem,No Love (feat. Lil Wayne),71,59,42,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,48,36,,,,
