Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,8,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,78,,,,
3,up,L.O.C.,Momentet (feat. U$O),5,1,78,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,78,,,,
5,up,Masked Wolf,Astronaut In The Ocean,26,2,6,60,2021-02-07,6,2021-04-04
6,up,Victor Leksell,Svag,9,1,53,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,8,2,78,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,2,66,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,71,,,,
10,-,Flo Rida,Whistle,-,1,58,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,78,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,77,,,,
13,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,77,,,,
14,up,Tessa,Mums,51,1,4,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),16,4,78,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),17,13,73,,,,
17,up,Kanye West,Love Lockdown,20,13,77,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,3,61,,,,
19,down,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,72,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,3,62,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,73,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,21,72,,,,
24,-,Tessa,Ben,-,1,52,,,,
25,up,Kanye West,Heartless,27,21,69,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),25,3,69,36,2020-02-16,36,2020-02-16
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,68,,,,
28,up,Flo Rida,Low (feat. T-Pain),29,6,56,,,,
29,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,68,,,,
30,up,TopGunn,Kongens Have,30,26,68,,,,
31,up,Drake,Take Care (feat. Rihanna),39,18,76,,,,
32,down,Eminem,Not Afraid,14,6,67,,,,
33,down,50 Cent,In Da Club,31,24,67,,,,
34,-,ニッキー・ミナージュ,Starships,-,5,48,,,,
35,down,Medina,Lågsus (feat. Medina),21,14,52,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,52,,,,
37,up,Clemens,Champion (feat. Jon Nørgaard),54,28,55,,,,
38,up,Benjamin Hav,Den Dejligste Boy,43,1,13,,,,
39,-,Camur,Take It Off,-,39,1,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,40,1,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,14,76,,,,
42,down,L.O.C.,Ung For Evigt,18,13,72,,,,
43,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,30,64,,,,
44,up,Lil Wayne,Mirror (feat. Bruno Mars),63,21,74,,,,
45,down,Outlandish,Feels Like Saving the World,23,4,72,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,72,,,,
47,-,Suspekt,Gonzo,-,2,30,,,,
48,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,32,,,,
49,down,Clemens,Tog Det Som En Mand (feat. Nastasia),36,8,58,,,,
50,-,Tessa & Orgi-E,Blæstegnen,-,1,17,,,,
51,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],38,33,58,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,55,,,,
53,-,SR,Practice Makes Perfect,-,53,1,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,54,2,,,,
55,-,Kanye West,Stronger,-,17,66,,,,
56,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,56,1,,,,
57,-,Who TF Is Justin Time?,Country Rap Facts (feat. Adam Calhoun),-,57,1,,,,
58,-,ICEKIID,Errudumellahvad,-,2,26,,,,
59,-,Trick Trick,Welcome 2 Detroit (feat. Eminem),-,59,1,,,,
60,-,Gobs,Champagne,-,60,1,,,,
61,-,Lowkey,I Still Believe 2020 (feat. Akala & Black The Ripper),-,61,1,,,,
62,-,Kayen & Robbz x Brookz,4X4,-,62,1,,,,
63,-,ILGOZ,Tysker,-,63,1,,,,
64,-,CALO & Cäsar,Drunk,-,64,1,,,,
65,-,Bramsito,Ciudad,-,65,1,,,,
66,-,Morrisson,Eastender,-,66,1,,,,
67,up,Artigeardit,Som Du Vil,85,67,3,,,,
68,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,68,1,,,,
69,-,Felix,Røs,-,69,1,,,,
70,-,Solo,Tritol,-,70,1,,,,
71,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,71,1,,,,
72,-,Nadia Mimi,Forside kvinde pt. 2,-,72,1,,,,
73,-,Wizard,Skittles (feat. Motionzz),-,73,1,,,,
74,-,Taatsi,Legendinik Taavaatigut,-,74,1,,,,
75,-,Per Vers,Grav Din Egen Grav,-,75,1,,,,
76,-,Baby Keem & Travis Scott,durag activity,-,76,1,,,,
77,-,Joe,Good Girls (Radio Edit),-,77,1,,,,
78,-,Heuss L'enfoiré & Vald,Adios,-,78,1,,,,
79,-,Tee Grizzley,Bloodas 2 Interlude (feat. Lil Durk),-,79,1,,,,
80,-,Baby Keem & Travis Scott,durag activity,-,80,1,,,,
81,-,Yung Kage,Rolli Rolli (feat. Xanakin Skywok),-,81,1,,,,
82,-,Dutchavelli,Circle The Endz,-,82,1,,,,
83,-,Kooley High,Lazy Sunday (feat. Melanie Charles) [Statik Selektah Remix],-,83,1,,,,
84,-,Holy Ten,Sahwira,-,84,1,,,,
85,-,VideoGameRapBattles,Sans vs. Jevil,-,85,1,,,,
86,-,Kooley High,Lazy Sunday,-,86,1,,,,
87,-,Pezet & Noon,Ukryty w Mieście Krzyk,-,87,1,,,,
88,-,Aviino,Goodnight,-,88,1,,,,
89,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,61,,,,
90,down,Yepha,Ik' Gør' Det,45,36,50,,,,
91,down,Kidd,Ik Lavet Penge,57,15,59,,,,
92,down,Wiz Khalifa,Black and Yellow,24,6,67,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),46,31,54,,,,
94,down,Kesi,Søvnløs,52,29,45,,,,
95,down,L.O.C.,Frøken Escobar,40,36,40,,,,
96,-,エミネム,We Made You (Single Version),-,39,41,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,13,59,,,,
98,down,KNA Connected,Fibs (Løgn & Latin),42,8,46,,,,
99,-,Pitbull,Hotel Room Service,-,10,41,,,,
100,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,7,57,,,,
