Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,8,1,6,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),4,2,179,,,,
3,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,27,1,7,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,3,180,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,198,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,176,,,,
7,up,Outlandish,Feels Like Saving the World,11,4,196,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,198,,,,
9,down,Suspekt,Juleshots,5,5,2,,,,
10,down,Jack Harlow,Lovin On Me,1,1,4,,,,
11,up,Wiz Khalifa,Black and Yellow,13,6,191,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,172,,,,
13,up,Clemens,Tog Det Som En Mand (feat. Nastasia),15,8,183,,,,
14,up,Benjamin Hav,Første Dag (feat. Ella Augusta),24,1,8,,,,
15,up,KNA Connected,Fibs (Løgn & Latin),16,8,151,,,,
16,down,Flo Rida,Whistle,2,1,169,,,,
17,up,Pitbull,Hotel Room Service,17,10,148,,,,
18,up,Sivas,d.a.u.d.a (feat. Gilli),20,9,106,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,12,94,,,,
20,up,Ufo Yepha,Stille Og Roligt K***d På,23,10,84,,,,
21,-,MC Einar,Jul det' cool,-,1,144,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,6,174,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,194,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),10,4,188,,,,
25,down,Sean Kingston,Beautiful Girls,19,9,111,,,,
26,up,Gilli,Skarpt Lys,28,2,10,,,,
27,down,Jonny Hefty & Jøden,Gamle Dreng,18,8,147,,,,
28,-,Kanye West,Good Morning,-,20,26,,,,
29,-,BRACHÉR,ALIVE,-,29,1,,,,
30,-,Hi-Tek,"Breakin' Bread (feat. Brian Digby Jr., Crunch, Donte & Main Flow)",-,30,1,,,,
31,-,Benjamin Hav,Den Dejligste Boy,-,1,58,,,,
32,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,22,,,,
33,-,DIBSET,Tilbage,-,33,1,,,,
34,-,Hi-Tek,The Sun God (feat. Common & Vinia Mojica),-,34,1,,,,
35,-,Hi-Tek,Scratch Rappin,-,35,1,,,,
36,-,Marky Mark and the Funky Bunch,Marky Mark Is Here,-,36,1,,,,
37,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,1,11,,,,
38,-,Lowkey,Palestine Will Never Die (feat. Mai Khalil),-,38,1,,,,
39,-,Yasin,Falling soldier,-,39,1,,,,
