Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa,Hvor Som Helst,6,1,2,,,,
2,up,Flo Rida,Whistle,3,1,151,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),5,3,161,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,177,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,157,,,,
6,up,Outlandish,Feels Like Saving the World,9,4,175,,,,
7,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,179,,,,
8,up,Wiz Khalifa,Black and Yellow,10,6,172,,,,
9,up,Flo Rida,Low (feat. T-Pain),12,6,157,,,,
10,up,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,162,,,,
11,up,KNA Connected,Fibs (Løgn & Latin),14,8,134,,,,
12,up,Pitbull,Hotel Room Service,15,10,129,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,16,8,127,,,,
14,up,Sean Kingston,Beautiful Girls,17,9,90,,,,
15,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,50,,,,
16,up,Sivas,d.a.u.d.a (feat. Gilli),18,9,87,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,12,73,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,26,10,63,,,,
19,up,MC Einar,Jul det' cool,22,1,131,,,,
20,down,TopGunn,10% mere,19,2,5,,,,
21,up,Dave & Central Cee,Sprinter,34,19,4,,,,
22,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,16,,,,
23,down,Ukendt Kunstner,Uden Dig,1,1,9,,,,
24,up,J Hus,Who Told You (feat. Drake),36,21,4,,,,
25,-,AUDREY NUNA,IdgaF,-,25,1,,,,
26,-,Tessa,Ben,-,1,68,,,,
27,-,Toornat,Qarlitit Piikkit,-,2,5,,,,
28,-,Aron Can,FLÝG UPP,-,28,2,,,,
29,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,29,1,,,,
30,-,Young Jeezy,And Then What (feat. Mannie Fresh),-,30,1,,,,
31,-,Artigeardit & Kesi,Er Her,-,1,39,,,,
32,-,Samy Deluxe & DJ Desue,Roter Velour,-,32,1,,,,
33,-,Ken-C,Never Give You Up (feat. Kidd Called Quest) [Radio Edit],-,33,1,,,,
34,-,Roméo Elvis & Loyle Carner,Les oiseaux,-,34,1,,,,
35,-,Clemens,Flammende Oprør (feat. Little T) [Raggaworks Remix],-,35,1,,,,
36,-,LEE & HAM fra Syd,RADISSON,-,36,1,,,,
37,-,Kay Flock,Ain't No Love (feat. Thunder Bklu),-,37,1,,,,
38,-,Zoji,Plata O Plomo,-,38,1,,,,
39,-,Blockwork & Dee Billz,OGz K,-,39,1,,,,
40,-,jhfly,For You,-,40,1,,,,
41,-,Popek & Apollo13,Kolumbijka,-,41,1,,,,
42,-,Blockwork,Switch Sides,-,42,1,,,,
43,-,Decalifornia,Los Doyers Anthem (feat. Concrete),-,43,1,,,,
44,-,trabbey,Loca,-,44,1,,,,
