Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],2,1,86,,,,
2,up,MC Einar,Jul det' cool,48,1,59,,,,
3,up,L.O.C.,Momentet (feat. U$O),4,1,111,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,111,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,111,,,,
6,up,Flo Rida,Whistle,6,1,82,,,,
7,up,ニッキー・ミナージュ,Starships,37,5,73,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,8,2,111,,,,
9,up,Sickick,I Can Feel It,25,9,3,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,104,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,3,92,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,110,,,,
13,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,110,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),16,4,111,,,,
15,up,Clemens,Byen Sover (feat. Julie Maria),17,13,104,,,,
16,up,Medina,Lågsus (feat. Medina),18,14,77,,,,
17,up,Eminem,Not Afraid,39,6,97,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,100,,,,
19,up,エミネム,The Monster (feat. Rihanna),21,6,111,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,3,89,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,106,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,99,,,,
23,up,Outlandish,Feels Like Saving the World,27,4,102,,,,
24,-,Wiz Khalifa,Black and Yellow,-,6,97,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,104,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,13,8,,,,
27,up,Kanye West,Heartless,80,21,100,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,99,,,,
29,down,Drake,Take Care (feat. Rihanna),24,18,109,,,,
30,up,Flo Rida,Low (feat. T-Pain),32,6,81,,,,
31,up,Kesi,Søvnløs,34,29,66,,,,
32,up,TopGunn,Kongens Have,33,26,98,,,,
33,up,50 Cent,In Da Club,36,24,98,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),9,2,94,,,,
35,up,L.O.C.,Ung For Evigt,35,13,101,,,,
36,up,Clemens,Champion (feat. Jon Nørgaard),40,28,79,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,81,,,,
38,down,Kanye West,Stronger,19,17,98,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),42,30,94,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,13,85,,,,
41,up,Clemens,Tog Det Som En Mand (feat. Nastasia),44,8,86,,,,
42,up,T.I.,Live Your Life (feat. Rihanna),96,31,72,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,14,108,,,,
44,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],45,33,83,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,27,78,,,,
46,up,Pitbull,Hotel Room Service,53,10,62,,,,
47,up,Yepha,Ik' Gør' Det,54,36,69,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),38,3,100,36,2020-02-16,36,2020-02-16
49,up,Jokeren,Kun Os To (feat. Pauline),55,40,35,,,,
50,-,Post Malone & The Weeknd,One Right Now,-,3,6,,,,
51,up,Lucy Love,Poison,81,41,9,,,,
52,up,Jokeren & Blæs Bukki,Gå Væk!,100,41,67,,,,
53,-,Gobs,Baby Boo,-,35,2,,,,
54,-,KIDD,Buongiorno,-,1,39,,,,
55,-,L.O.C.,XxxCouture (XxxCouture),-,46,61,,,,
56,-,Kanye West,All of the Lights,-,44,58,,,,
57,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,53,,,,
58,-,The Black Eyed Peas,My Humps,-,50,48,,,,
59,-,Sean Kingston,Beautiful Girls,-,9,30,,,,
60,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,54,,,,
61,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,29,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,36,36,,,,
63,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,35,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,101,,,,
65,up,エミネム,We Made You (Single Version),97,39,57,,,,
66,-,Eminem,Shake That (feat. Nate Dogg),-,45,41,,,,
67,-,Eminem,The Real Slim Shady,-,44,2,,,,
68,-,MORGENSHTERN,Домой,-,68,1,,,,
69,-,VOLO & Haftbefehl,DU KENNST DIE BABOS,-,69,1,,,,
70,-,Kanye West,Runaway (feat. Pusha T),-,46,1,,,,
71,-,Polo G,Heating Up (feat. YungLiV),-,71,1,,,,
72,-,Kanye West,Homecoming (feat. Chris Martin),-,66,14,,,,
73,-,JAY-Z,Run This Town (Live),-,50,30,,,,
74,-,Max Felix,Jiggy Nigga (feat. Salkin & Khalilo),-,74,1,,,,
75,-,Zuuz,Khapta,-,75,1,,,,
76,-,Just Viz,Come Back (feat. Kevlar),-,76,1,,,,
77,-,SCH,Euro,-,77,1,,,,
78,-,L.O.C.,Marquis,-,46,38,,,,
79,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,33,,,,
80,-,Skinny Flex,Manualidades,-,80,1,,,,
81,-,Zola,9 1 1 3 (feat. SCH),-,81,1,,,,
82,-,Saba,Stop That,-,82,1,,,,
83,-,"100k Track, 30 Deep Grimeyy & Prince Dre","100k Cypher (with Hotboii, 30 Deep Grimeyy, Prince Dre, Soulja Creep, YNW SmokeDaLoc)",-,83,1,,,,
84,-,"Lazza, Pyrex & Guè Pequeno",MONCLER,-,84,1,,,,
85,-,Night Skinny,Prometto (feat. Rkomi & Luchè),-,85,1,,,,
86,-,L.O.C.,Langt Ude,-,55,34,,,,
87,-,Eminem,No Love (feat. Lil Wayne),-,59,31,,,,
88,down,KNA Connected,Fibs (Løgn & Latin),52,8,66,,,,
89,-,MC Hammer,U Can'T Touch This,-,68,17,,,,
90,down,Kidd,Ik Lavet Penge,70,15,84,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,31,76,,,,
92,up,L.O.C.,Frøken Escobar,99,36,53,,,,
93,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,31,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,26,,,,
95,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,27,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,26,,,,
97,-,Ufo Yepha,Fluen På Væggen,-,66,18,,,,
98,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,19,,,,
99,-,Lil Wayne,Lollipop,-,69,13,,,,
100,-,Orgi-E,Singlepik,-,69,19,,,,
