Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coi Leray,Players,-,1,1,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,167,,,,
3,up,L.O.C.,Momentet (feat. U$O),3,1,167,,,,
4,-,Suspekt,Pariz,-,4,1,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,167,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,2,161,,,,
7,down,Flo Rida,Whistle,6,1,131,,,,
8,down,Klumben & Raske Penge,Faxe Kondi,7,2,167,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,2,142,,,,
10,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,160,,,,
11,up,Eminem,Not Afraid,11,6,151,,,,
12,up,エミネム,The Monster (feat. Rihanna),16,6,167,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,166,,,,
14,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),12,10,166,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),32,4,167,,,,
16,up,Medina,Lågsus (feat. Medina),30,14,119,,,,
17,down,Clemens,Byen Sover (feat. Julie Maria),13,13,158,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,153,,,,
19,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,152,,,,
20,up,L.O.C.,Ung For Evigt,35,13,153,,,,
21,down,Drake,Take Care (feat. Rihanna),18,18,164,,,,
22,down,Outlandish,Feels Like Saving the World,20,4,153,,,,
23,down,Wiz Khalifa,Black and Yellow,21,6,149,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),55,21,159,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,13,63,,,,
26,down,Kanye West,Heartless,23,21,155,,,,
27,down,Kidd,Ik Lavet Penge,15,15,130,,,,
28,down,USO,Klapper Af Den (feat. KATO),25,25,5,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,154,,,,
30,down,Flo Rida,Low (feat. T-Pain),27,6,134,,,,
31,down,50 Cent,In Da Club,29,24,153,,,,
32,down,TopGunn,Kongens Have,28,26,153,,,,
33,down,Kesi,Søvnløs,31,29,109,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,31,114,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,30,149,,,,
36,up,Clemens,Tog Det Som En Mand (feat. Nastasia),37,8,140,,,,
37,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],47,33,134,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,14,163,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,27,129,,,,
40,up,T.I.,Live Your Life (feat. Rihanna),43,31,124,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),33,3,154,36,2020-02-16,36,2020-02-16
42,up,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),46,11,4,,,,
43,down,KNA Connected,Fibs (Løgn & Latin),39,8,110,,,,
44,down,Pitbull,Hotel Room Service,40,10,106,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,4,6,,,,
46,up,Jonny Hefty & Jøden,Gamle Dreng,62,8,103,,,,
47,down,Lucy Love,Poison,44,41,58,,,,
48,-,ニッキー・ミナージュ,Starships,-,5,109,,,,
49,down,Jokeren & Blæs Bukki,Gå Væk!,45,41,114,,,,
50,up,MC Einar,Jul det' cool,61,1,107,,,,
51,down,Kanye West,All of the Lights,48,44,104,,,,
52,up,Kanye West,Stronger,57,17,143,,,,
53,-,DON DRACO,Til Det Sidste,-,53,1,,,,
54,up,D1MA,DRØM MIG VÆK,74,1,36,,,,
55,up,T.I.,Dead and Gone (feat. Justin Timberlake),65,45,98,,,,
56,up,L.O.C.,XxxCouture (XxxCouture),79,46,108,,,,
57,up,Sean Kingston,Beautiful Girls,84,9,66,,,,
58,up,The Black Eyed Peas,My Humps,86,50,90,,,,
59,up,50 Cent,Ayo Technology (feat. Justin Timberlake),85,55,11,,,,
60,up,L.O.C.,Langt Ude,92,55,73,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),93,57,70,,,,
62,up,Eminem,No Love (feat. Lil Wayne),94,59,67,,,,
63,up,Suspekt,Søndagsbarn (feat. Lukas Graham),95,61,58,,,,
64,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,58,,,,
65,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),97,12,53,,,,
66,down,L.O.C.,Marquis,58,46,77,,,,
67,up,Clemens,Champion (feat. Jon Nørgaard),90,28,130,,,,
68,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,7,131,,,,
69,up,Maskinen,Alla Som Inte Dansar (Acapella),87,52,69,,,,
70,up,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},100,67,8,,,,
71,-,Ufo Yepha,Fluen På Væggen,-,66,43,,,,
72,up,JAY-Z,Run This Town (Live),91,50,65,,,,
73,down,"Tessa, Lamin & Benny Jamz",BETALT,4,4,2,,,,
74,-,Paul Grant,Connection (feat. Brittney Carter) [Remix],-,74,1,,,,
75,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,40,,,,
76,-,Lil Wayne,Lollipop,-,69,35,,,,
77,down,Eminem,Shake That (feat. Nate Dogg),76,45,86,,,,
78,-,Orgi-E,Singlepik,-,69,39,,,,
79,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,33,,,,
80,-,Tom MacDonald & Madchild,D.R.U.G.,-,80,1,,,,
81,-,KOFE BUX,Cinko,-,81,1,,,,
82,down,Nelly,Just a Dream,41,40,12,,,,
83,-,Prof & Redman,Pack a Lunch,-,83,1,,,,
84,-,"club2020, Avi & Gruby Mielzky",Przypływ (feat. Oskar83 & @atutowy),-,84,1,,,,
85,down,Lamin & Johnson,Kig Forbi,19,1,5,,,,
86,down,Jokeren,Kun Os To (feat. Pauline),50,40,72,,,,
87,up,Sivas,d.a.u.d.a (feat. Gilli),99,9,65,,,,
88,-,Misha Xramovi,Gaichite,-,88,1,,,,
89,-,Artigeardit,Ensom,-,29,1,,,,
90,-,Gobs,Tro På Kærlighed,-,22,10,,,,
91,-,Artigeardit,Snubler,-,53,1,,,,
92,-,M.O.030,Grabstein,-,92,1,,,,
93,-,AMAL,AMAL PT. 1,-,93,1,,,,
94,down,Kanye West,Love Lockdown,60,13,129,,,,
95,down,L.O.C.,Frøken Escobar,71,36,90,,,,
96,up,Akon,Smack That (Live AOL Session),98,53,30,,,,
97,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,23,,,,
98,-,Eminem,When I'm Gone,-,68,23,,,,
99,-,MC Hammer,U Can'T Touch This,-,68,32,,,,
100,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,76,6,,,,
