Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,up,Tessa,Så'n der,10,1,11,,,,
3,up,Tessa,Glo På Mig,5,3,2,,,,
4,up,Specktors,HUS (feat. Djämes Braun),4,4,3,,,,
5,down,Anna,Bando,3,3,4,,,,
6,down,Victor Leksell,Svag,2,1,5,,,,
7,-,Tessa,Ben,-,1,27,,,,
8,up,L.O.C.,Momentet (feat. U$O),9,1,29,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,29,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,29,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),23,6,11,100,2020-03-01,7,2020-04-26
12,up,Klumben & Raske Penge,Faxe Kondi,18,2,29,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,29,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),20,3,24,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,9,29,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,29,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),26,4,29,,,,
18,up,Clemens,Byen Sover (feat. Julie Maria),28,13,29,,,,
19,down,Drake,Toosie Slide,12,2,6,65,2020-04-05,2,2020-04-26
20,up,Kanye West,Love Lockdown,29,13,29,,,,
21,down,Flo Rida,Whistle,17,1,24,,,,
22,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),19,7,22,,,,
23,up,エミネム,The Monster (feat. Rihanna),25,6,29,,,,
24,-,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),-,10,28,,,,
25,down,KIDD,Bare Dans,22,3,3,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,4,79,2020-04-19,1,2020-07-05
27,up,L.O.C.,Ung For Evigt,33,13,27,,,,
28,up,Kanye West,Stronger,89,17,28,,,,
29,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],38,1,22,,,,
30,-,Josef Og Elias,Min Bror (feat. ICEKIID),-,30,3,,,,
31,up,Branco & Gilli,La Danza,46,1,15,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),13,2,20,,,,
33,-,Benjamin Hav,The Show Must Go On,-,33,1,,,,
34,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,34,1,,,,
35,-,Pind,Plastic (feat. Benjamin Hav),-,2,20,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,25,,,,
37,down,Drake,Take Care (feat. Rihanna),35,18,29,,,,
38,down,TopGunn & Branco,SPORT (feat. Branco),6,2,4,,,,
39,up,Suspekt,Gonzo,52,2,18,,,,
40,-,Ude Af Kontrol & Pattesutter,næ,-,40,4,,,,
41,-,XXXTENTACION,Look At Me!,-,41,1,,,,
42,-,Pind,Indlæg,-,29,3,,,,
43,-,"Stiekz, Finest Sno & Lina Ice",Tequila Party (feat. Tranga Rugie) [Official],-,43,1,,,,
44,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,68,44,2,65,2020-04-26,1,2020-05-03
45,-,Oliver J0s3ph,NarKo (Instrumental),-,45,1,,,,
46,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,3,66,2020-05-03,18,2020-05-31
47,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,26,2,52,2020-04-12,48,2020-04-19
48,-,Nicolajtp,Bare en Ting,-,48,1,,,,
49,-,Unfriendly Neighbours,Waking Day (feat. Emma Louise),-,49,1,,,,
50,-,Le Cebo,N'Doye,-,50,1,,,,
51,-,Josef Og Elias,King Kong,-,51,1,,,,
52,-,Unfriendly Neighbours,Grown Ups (feat. ReggiiMental & Emma Louise),-,52,1,,,,
53,-,Ström,Jenne Gur Sauer,-,53,2,,,,
54,-,Dheusta,Darkest Desire (feat. Dawko),-,54,1,,,,
55,up,S1mba,Rover (feat. DTG),70,21,3,88,2020-06-14,88,2020-06-14
56,-,Devarsity & Onderkoffer,Klap (feat. Justin Prime) [Lange Frans Remix],-,56,1,,,,
57,-,Montana,Fly Me to the Moon,-,57,1,,,,
58,-,YNGVE,Ind Ud,-,58,1,,,,
59,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,59,1,,,,
60,-,Goldie 6is,Det Skal Nok Gå,-,60,1,,,,
61,-,NSG,Porsche,-,61,1,,,,
62,-,Alcynoos & Parental,Corner,-,62,1,,,,
63,-,Ghostwridah,The United Center (Intro),-,63,1,,,,
64,-,SPEECHLESS,Nightfall,-,64,1,,,,
65,-,Le F officiel,À demain,-,65,1,,,,
66,-,Gadget,Come & Go (feat. Emma Louise & Awakening Dawn),-,66,1,,,,
67,-,NODE & Larry 44,Avatar,-,8,1,,,,
68,-,Branco & Gilli,London Town,-,4,14,,,,
69,-,Gadget,Give It to You (feat. Awakening Dawn & Emma Louise),-,69,1,,,,
70,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),31,1,4,,,,
71,-,internetBoi,Sunset,-,71,1,,,,
72,-,3Plusss,Endlich,-,72,1,,,,
73,-,Knxwledge,Dont Be Afraid,-,73,1,,,,
74,-,KSI,Millions,-,74,1,,,,
75,down,Benjamin Hav,Musse,43,3,13,,,,
76,-,Eminem,Godzilla (feat. Juice WRLD),-,3,11,84,2020-01-19,12,2020-01-26
77,-,KSI,Killa Killa (feat. Aiyana-Lee),-,77,1,,,,
78,-,KSI,How It Feel,-,78,1,,,,
79,-,Travis Scott,SICKO MODE,-,28,2,48,2020-04-26,9,2020-05-03
80,-,Scotty Sire,Samurai,-,80,1,,,,
81,-,Shoreline Mafia,Fell in Love,-,81,1,,,,
82,-,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],-,20,2,,,,
83,-,Benny Jamz,Gelato,-,83,1,,,,
84,-,B Young,Jumanji,-,84,1,,,,
85,-,NODE,Gi Mig Det Hele,-,85,1,,,,
86,-,Ashanti,Movies,-,86,1,,,,
87,-,Steve Crown,You Are Yahweh,-,87,1,,,,
88,-,Michelle Dobyne,The Building Is on Fire,-,88,1,,,,
89,-,Fingathing,Themes from the Big Red,-,89,1,,,,
90,down,Offica,Face Reveal,41,41,2,,,,
91,down,Edgar Wasser,Hypochonder,45,45,2,,,,
92,-,Yann Kesz,Slum It,-,92,1,,,,
93,-,Nupel Beats,Prophecy (Dark Rap Beat Mix),-,93,1,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,14,29,,,,
95,down,Medina,Lågsus (feat. Medina),27,14,14,,,,
96,-,Nupel Beats,Thug Life (Aggressive Violin Rap Beat Mix),-,96,1,,,,
97,-,Nupel Beats,The Flute (Dope Sick Hip Hop Beat Mix),-,97,1,,,,
98,down,Lil Wayne,Mirror (feat. Bruno Mars),36,21,29,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,27,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,3,26,36,2020-02-16,36,2020-02-16
