Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ICEKIID & Artigeardit,Jumeirah,-,1,1,,,,
2,up,Käärijä,Cha Cha Cha,4,2,2,,,,
3,up,Benny Jamz & Gilli,Tudo Bem,20,3,2,,,,
4,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,1,,,,
5,down,Jens Kleist,Nutaraq,2,1,4,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,172,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,155,,,,
8,down,Jens Kleist,Ajannanga II (feat. Kuuna),1,1,4,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,169,,,,
10,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,166,,,,
11,down,Outlandish,Feels Like Saving the World,8,4,168,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,175,,,,
13,-,Ukendt Kunstner,Uden Dig,-,1,1,,,,
14,down,Wiz Khalifa,Black and Yellow,9,6,164,,,,
15,down,Flo Rida,Low (feat. T-Pain),10,6,149,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,145,,,,
17,down,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,154,,,,
18,down,KNA Connected,Fibs (Løgn & Latin),13,8,126,,,,
19,-,Benny Jamz & Kesi,Palermo,-,19,1,,,,
20,down,Pitbull,Hotel Room Service,14,10,121,,,,
21,-,Suspekt,Rune Rask Er For Syg,-,4,1,,,,
22,down,Jonny Hefty & Jøden,Gamle Dreng,15,8,119,,,,
23,down,MC Einar,Jul det' cool,16,1,123,,,,
24,down,Sean Kingston,Beautiful Girls,17,9,82,,,,
25,-,Ukendt Kunstner,Hele Dagen,-,25,1,,,,
26,-,Lamin,Baddies & Draris,-,3,1,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,2,154,,,,
28,-,TopGunn,For Altid,-,1,15,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,12,66,,,,
30,-,Ukendt Kunstner,Gennem Byen,-,30,2,,,,
31,-,"Baloosh, Pay & Xabski",Helwa,-,31,1,,,,
32,-,FVN,Stunt,-,32,1,,,,
33,-,ICEKIID,Errudumellahvad,-,2,64,,,,
34,-,Skt. DeLarge,HEYOAH,-,34,1,,,,
35,-,Bow Wow,Take Ya Home (Radio Edit),-,35,1,,,,
36,-,Magzim,Puto Criminel (feat. Zuuz),-,36,1,,,,
37,-,50 Cent,In Da Club,-,24,156,,,,
38,-,Mello Will,Iss Just Money (Whisper Mantra) [feat. Connor Musarra],-,38,1,,,,
39,-,Ukendt Kunstner,Dansktop,-,28,1,,,,
40,-,Rico Nasty,Turn It Up,-,40,1,,,,
41,-,Skinz,00'er Pige,-,28,1,,,,
42,-,Wazir Patar,Tere Baad,-,42,1,,,,
43,-,Coi Leray,Players,-,1,14,,,,
44,-,C.Gambino,Catwalk,-,44,1,,,,
45,-,Ay Poyoo,"Goat (feat. Van Choga, Show yoh & Big Xhosa) [Aponkye Remix]",-,45,1,,,,
46,-,Kamil,Nasty,-,46,3,,,,
47,-,ちゃんみな,Never Grow Up (Acoustic Version),-,47,1,,,,
48,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,1,,,,
49,-,J.O.E.,Slowwalk Wit It (feat. G. Brown),-,49,1,,,,
50,-,ちゃんみな,美人,-,50,1,,,,
51,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,51,1,,,,
52,-,JERTE,Ubesvaret,-,52,1,,,,
53,-,Mowgli,Kendis,-,53,1,,,,
54,-,ちゃんみな,東京女子,-,54,1,,,,
55,-,Gobs,Knuste Hjerter Heler Aldrig,-,55,1,,,,
56,-,Mera,Blue Lights,-,56,1,,,,
57,-,Loski & SD,Lightwork Freestyle,-,57,1,,,,
58,-,Baby Nova,Go'dag,-,58,1,,,,
59,-,ちゃんみな,君からの贈り物,-,59,1,,,,
60,-,Ravi Kuma,Wheel of Fortune,-,60,1,,,,
61,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,61,1,,,,
62,-,Sandra Hussein & Isaac Kasule,HVA NU HVIS,-,62,1,,,,
63,-,Aaron Fraser-Nash,Morbius Sings a Song,-,63,1,,,,
64,-,Lucy Love,Surrender,-,64,1,,,,
65,-,Starbomb,A Boy and His Boat,-,65,1,,,,
66,-,Hopscreek,Mærk Det (feat. Salomon Stampe),-,66,1,,,,
67,-,Malk De Koijn,Vi Tager Fuglen På Dig (Remastered),-,67,1,,,,
68,-,Snoop Dogg,Let's Get Blown,-,68,1,,,,
69,-,ちゃんみな,PAIN IS BEAUTY,-,69,1,,,,
70,-,ちゃんみな,ナニモコワクナイ,-,70,1,,,,
71,-,JPEGMAFIA,Baby I'm Bleeding,-,71,1,,,,
72,-,Apollo-G'eeze,Little Shao,-,72,1,,,,
73,down,Ufo Yepha,Stille Og Roligt K***d På,18,10,55,,,,
