Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,26,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,2,7,,,,
3,up,Artigeardit & Kesi,Er Her,19,1,17,,,,
4,-,Maannguaq Ottosen,Aningaasat (feat. Maali),-,4,1,,,,
5,up,MIST,Rollin' (feat. Burna Boy),49,5,3,,,,
6,up,KIDD,Slikhår,23,6,2,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,96,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,91,,,,
9,up,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,30,2,9,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,96,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,6,2,96,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,89,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,3,79,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,6,96,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,95,,,,
16,up,L.O.C.,Ung For Evigt,22,13,87,,,,
17,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,95,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),16,4,96,,,,
19,up,Medina,Lågsus (feat. Medina),95,14,65,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,87,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,4,84,,,,
22,down,Drake,Take Care (feat. Rihanna),20,18,94,,,,
23,up,Outlandish,Feels Like Saving the World,25,4,87,,,,
24,up,L.O.C.,Momentet (feat. U$O),28,1,96,,,,
25,up,Wiz Khalifa,Black and Yellow,26,6,83,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,21,89,,,,
27,up,Kanye West,Heartless,44,21,85,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,84,,,,
29,up,"Natasja, Tessa & Karen Mukupa",Til Banken,58,1,46,,,,
30,up,Benjamin Hav,Den Dejligste Boy,36,1,30,,,,
31,up,TopGunn,Kongens Have,40,26,83,,,,
32,up,50 Cent,In Da Club,41,24,83,,,,
33,up,Ude Af Kontrol,BOYTOY,34,33,2,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,2,20,60,2021-02-07,6,2021-04-04
35,up,Eminem,Not Afraid,53,6,82,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),61,30,79,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),43,3,85,36,2020-02-16,36,2020-02-16
38,up,Clemens,Tog Det Som En Mand (feat. Nastasia),62,8,72,,,,
39,-,ICEKIID & Branco,No Warning,-,7,9,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,14,93,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,27,66,,,,
42,up,KNA Connected,Fibs (Løgn & Latin),93,8,56,,,,
43,up,Pitbull,Hotel Room Service,97,10,52,,,,
44,up,Yepha,Ik' Gør' Det,94,36,59,,,,
45,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,70,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,72,,,,
47,down,Flo Rida,Whistle,4,1,70,,,,
48,up,Kanye West,Stronger,48,17,83,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,88,,,,
50,-,Clemens,Byen Sover (feat. Julie Maria),-,13,90,,,,
51,up,Jokeren & Blæs Bukki,Gå Væk!,100,41,58,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),8,2,81,,,,
53,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],42,1,73,,,,
54,-,RH,KOMFORTABELT (feat. Branco),-,54,1,,,,
55,up,エミネム,We Made You (Single Version),63,39,48,,,,
56,-,T.I.,Live Your Life (feat. Rihanna),-,31,62,,,,
57,-,Drake,Girls Want Girls (feat. Lil Baby),-,57,1,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,3,76,,,,
59,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,1,1,,,,
60,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,53,1,,,,
61,-,Specktors,JAM,-,12,1,,,,
62,down,Flo Rida,Low (feat. T-Pain),32,6,68,,,,
63,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,7,69,,,,
64,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,22,80,2020-08-09,1,2020-08-16
65,down,ICEKIID,Errudumellahvad,35,2,40,,,,
66,-,L.O.C.,XxxCouture (XxxCouture),-,46,54,,,,
67,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,46,,,,
68,up,Kanye West,Homecoming (feat. Chris Martin),99,66,8,,,,
69,-,RH,MCQUEEN (feat. Branco),-,13,15,,,,
70,-,Kai Rapper,Dolor Inmortal Meliodas y Ban Rap,-,70,1,,,,
71,up,Paten & Charlig,Ha(Jur),83,71,2,,,,
72,-,bbno$,edamame (feat. Rich Brian),-,6,1,,,,
73,-,Kai Rapper,Meliodas VS Escanor (Nanatsu No Taizai Rap),-,73,1,,,,
74,-,Baby Keem & Kendrick Lamar,family ties,-,74,1,,,,
75,-,RUSTIE,Somehow,-,75,1,,,,
76,-,B Young,R&Drill,-,76,1,,,,
77,-,Doblecero,Rap de Zeldris,-,77,1,,,,
78,-,Tessa,Ben,-,1,56,,,,
79,-,MARTIN LDLD,old me (feat. Rustie),-,79,1,,,,
80,-,Wudo Beatz,Drill Monsta,-,80,1,,,,
81,-,Adel,Plan,-,81,1,,,,
82,-,Ison & Fille,Vinnare (feat. Cherrie & Imenella),-,82,1,,,,
83,-,Wudo Beatz,Smoke,-,83,1,,,,
84,-,G Fredo,They Don't Know,-,84,1,,,,
85,-,Drake,TSU,-,85,1,,,,
86,down,Tessa & Orgi-E,Blæstegnen,37,1,31,,,,
87,-,Drake,Race My Mind,-,87,1,,,,
88,-,Sokół,Jednorożec,-,88,1,,,,
89,-,King Von,2 A.M.,-,89,1,,,,
90,-,Kanye West,All of the Lights,-,44,51,,,,
91,-,Akon,Smack That (feat. Eminem),-,52,28,,,,
92,-,ニッキー・ミナージュ,Starships,-,5,60,,,,
93,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,48,,,,
94,-,Kidd,Ik Lavet Penge,-,15,72,,,,
95,down,Lil Wayne,Mirror (feat. Bruno Mars),21,21,92,,,,
96,-,Clemens,Champion (feat. Jon Nørgaard),-,28,67,,,,
97,-,MC Einar,Jul det' cool,-,1,51,,,,
98,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,25,,,,
99,-,The Black Eyed Peas,My Humps,-,50,43,,,,
100,-,Sean Kingston,Beautiful Girls,-,9,28,,,,
