Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,24,1,8,,,,
2,up,Lamin,Som Forleden,10,2,6,,,,
3,up,Flo Rida,Whistle,4,1,150,,,,
4,down,ICEKIID & Artigeardit,Jumeirah,1,1,8,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,3,160,,,,
6,-,Tessa,Hvor Som Helst,-,1,1,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,176,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,156,,,,
9,up,Outlandish,Feels Like Saving the World,23,4,174,,,,
10,up,Wiz Khalifa,Black and Yellow,12,6,171,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),5,2,159,,,,
12,up,Flo Rida,Low (feat. T-Pain),13,6,156,,,,
13,up,Clemens,Tog Det Som En Mand (feat. Nastasia),15,8,161,,,,
14,up,KNA Connected,Fibs (Løgn & Latin),16,8,133,,,,
15,up,Pitbull,Hotel Room Service,17,10,128,,,,
16,up,Jonny Hefty & Jøden,Gamle Dreng,18,8,126,,,,
17,up,Sean Kingston,Beautiful Girls,20,9,89,,,,
18,up,Sivas,d.a.u.d.a (feat. Gilli),22,9,86,,,,
19,down,TopGunn,10% mere,2,2,4,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,179,,,,
21,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),11,4,5,,,,
22,down,MC Einar,Jul det' cool,19,1,130,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,12,72,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),9,4,172,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,152,,,,
26,up,Ufo Yepha,Stille Og Roligt K***d På,35,10,62,,,,
27,-,CJ SO COOL,Tired,-,27,2,,,,
28,up,Skinz,00'er Pige,40,28,4,,,,
29,down,Kesi,Hjem/Videre,21,13,3,,,,
30,-,RSP,Hygg Eftir M*r,-,30,1,,,,
31,-,Tarrak,Uummatima (feat. Suspekt),-,3,3,,,,
32,-,6løber,Grænseløs (feat. Mathaeo),-,32,1,,,,
33,-,robin crud,Spirit Lead Me (Drill Version),-,33,1,,,,
34,up,Dave & Central Cee,Sprinter,47,19,3,,,,
35,-,Lamin,"Gode Dage, Gode Drinks",-,1,36,,,,
36,-,J Hus,Who Told You (feat. Drake),-,21,3,,,,
37,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,37,1,,,,
38,-,Yung Hurn,wie willst du,-,38,1,,,,
39,-,Robin Kadir,Saint Laurent (feat. C.Gambino),-,39,1,,,,
40,-,Ragz Originale,dance can’t dun (feat. John Glacier),-,40,1,,,,
41,-,DeDerDrenge,Helt Frisk,-,41,1,,,,
42,-,Tessa & Orgi-E,Blæstegnen,-,1,42,,,,
43,-,RH,Mata Le (feat. Jamaika),-,43,1,,,,
44,-,Casper,sommer (feat. Cro),-,44,1,,,,
45,-,YAKUZA,Hende der,-,45,1,,,,
46,-,Haval & Manny Flaco,BANDOL,-,46,1,,,,
47,-,C.Gambino,Say Less,-,47,1,,,,
48,-,"Miksu / Macloud, makko & T-Low",Ich will,-,48,1,,,,
49,-,IC3PEAK,TRRST (feat. ZillaKami),-,49,1,,,,
50,-,Leapy Lee,Las fleches del amor (Little Arrows) [Spanish Mix],-,50,1,,,,
51,-,Haval,KALASH,-,51,1,,,,
52,-,Kossisko,Superficial,-,52,1,,,,
53,-,Delilah Bon,Chop Dicks,-,53,1,,,,
54,-,Clovis Reyes,Fluxxwave,-,54,1,,,,
55,-,Haval & Manny Flaco,KINGSTON,-,55,2,,,,
56,-,Jay Rock,OSOM (feat. J. Cole),-,56,1,,,,
57,down,Jens Kleist,Ajannanga II (feat. Kuuna),33,1,9,,,,
58,-,Big Tuck,Can't U See (feat. Lil’ Ronnie & Double T),-,58,1,,,,
59,up,Lamin,Baddies & Draris,59,3,8,,,,
60,-,Haiyti,Sag Mir,-,60,1,,,,
61,-,Asal,Liars & Players,-,61,1,,,,
62,-,Colle der Fomento,La forza...(Intro),-,62,1,,,,
63,-,Rogal DDL & FA-ZI,Dziwki Dragi Lasery,-,63,1,,,,
