Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidemen,Christmas Drillings,30,1,3,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,162,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,130,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,162,,,,
5,up,L.O.C.,Momentet (feat. U$O),5,1,162,,,,
6,up,Flo Rida,Whistle,6,1,126,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,153,,,,
8,up,Eminem,Not Afraid,8,6,146,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,9,2,162,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,155,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,3,137,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,162,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,161,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,161,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,4,162,,,,
16,up,Medina,Lågsus (feat. Medina),16,14,115,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),18,13,153,,,,
18,down,Pitbull,I Know You Want Me (Calle Ocho),17,11,79,,,,
19,down,MC Einar,Jul det' cool,1,1,102,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,148,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,3,134,,,,
22,down,Outlandish,Feels Like Saving the World,21,4,148,,,,
23,-,ニッキー・ミナージュ,Starships,-,5,106,,,,
24,up,Wiz Khalifa,Black and Yellow,31,6,144,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,21,154,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,13,58,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,149,,,,
28,down,Flo Rida,Low (feat. T-Pain),27,6,129,,,,
29,up,TopGunn,Kongens Have,29,26,148,,,,
30,down,50 Cent,In Da Club,28,24,148,,,,
31,up,Clemens,Champion (feat. Jon Nørgaard),32,28,125,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,7,126,,,,
33,down,Kanye West,Heartless,23,21,150,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),35,30,144,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),24,3,149,36,2020-02-16,36,2020-02-16
36,up,Clemens,Tog Det Som En Mand (feat. Nastasia),36,8,135,,,,
37,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],37,33,129,,,,
38,down,Drake,Take Care (feat. Rihanna),20,18,159,,,,
39,down,KNA Connected,Fibs (Løgn & Latin),38,8,105,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,27,124,,,,
41,-,Sidemen,Christmas Drillings (Slowed Remix),-,41,1,,,,
42,down,Pitbull,Hotel Room Service,40,10,101,,,,
43,down,Yepha,Ik' Gør' Det,41,36,110,,,,
44,down,Jokeren,Kun Os To (feat. Pauline),43,40,67,,,,
45,down,Jonny Hefty & Jøden,Gamle Dreng,44,8,98,,,,
46,down,T.I.,Live Your Life (feat. Rihanna),42,31,119,,,,
47,down,Lucy Love,Poison,45,41,53,,,,
48,up,Jokeren & Blæs Bukki,Gå Væk!,48,41,109,,,,
49,up,Kanye West,All of the Lights,51,44,99,,,,
50,up,L.O.C.,XxxCouture (XxxCouture),53,46,103,,,,
51,-,Kidd,Ik Lavet Penge,-,15,125,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,14,158,,,,
53,up,T.I.,Dead and Gone (feat. Justin Timberlake),57,45,93,,,,
54,up,The Black Eyed Peas,My Humps,59,50,85,,,,
55,up,Sean Kingston,Beautiful Girls,60,9,61,,,,
56,up,50 Cent,Ayo Technology (feat. Justin Timberlake),61,55,6,,,,
57,down,L.O.C.,Ung For Evigt,47,13,148,,,,
58,down,Eminem,Shake That (feat. Nate Dogg),54,45,81,,,,
59,down,L.O.C.,Marquis,58,46,72,,,,
60,up,Akon,Smack That (Live AOL Session),89,53,26,,,,
61,-,Einár,Day One,-,61,1,,,,
62,-,Saint Levant & PLAYYARD,I Guess,-,62,1,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,4,2,,,,
64,-,Coi Leray,Players,-,60,1,,,,
65,up,Kanye West,Love Lockdown,78,13,126,,,,
66,-,Merdo,Miav,-,66,1,,,,
67,-,"Cardo, Sledgren & Wiz Khalifa",Know Better (feat. Larry June),-,67,1,,,,
68,-,Sidemen & Jme,Christmas Drillings,-,68,1,,,,
69,-,D1MA,DRØM MIG VÆK,-,1,31,,,,
70,-,A Boogie wit da Hoodie,Water,-,70,1,,,,
71,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,71,1,,,,
72,-,DD Osama & SugarHill Ddot,40s N 9s,-,72,1,,,,
73,-,JAY-Z,Run This Town (Live),-,50,60,,,,
74,-,Daniel VXII,International Speed,-,74,1,,,,
75,-,Dadju,Ambassadeur (Animateur: Brigade),-,75,1,,,,
76,-,Young Leosia,Baila Ella,-,76,1,,,,
77,-,Califa Azul,Toosie Slide (Instrumental),-,77,1,,,,
78,down,Sivas,d.a.u.d.a (feat. Gilli),62,9,60,,,,
79,down,L.O.C.,Langt Ude,63,55,68,,,,
80,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,57,65,,,,
81,down,Eminem,No Love (feat. Lil Wayne),66,59,62,,,,
82,-,Wiz Khalifa,Bacc to Winning (feat. Ty Dolla $ign),-,82,1,,,,
83,-,Chris Webby,Feel This Way,-,83,1,,,,
84,-,Das Bo,Was Du Brauchst (FSSS) [feat. Luis Baltes],-,84,1,,,,
85,-,A Boogie wit da Hoodie,Damn Homie,-,85,1,,,,
86,-,A Boogie wit da Hoodie,Ballin,-,86,1,,,,
87,-,Wiz Khalifa,Taylor,-,87,1,,,,
88,-,Damso,Coeur De Pirate,-,88,1,,,,
89,-,Juiicy,Frontline Coupe,-,89,1,,,,
90,-,Det Joe,MONEY (feat. Anissi),-,90,1,,,,
91,-,RAMI,PU$HA,-,91,1,,,,
92,-,Det Joe,Fælden Klapper (feat. Anissi),-,92,1,,,,
93,-,Riff Raff,JODY HiGHROLLER QUARTER MiLL EVERY NIGHT (feat. J-Dawg),-,93,1,,,,
94,-,Det Joe,AALBORG SEASON (feat. Anissi),-,94,1,,,,
95,down,Maskinen,Alla Som Inte Dansar (Acapella),88,52,64,,,,
96,down,Kanye West,Stronger,93,17,139,,,,
97,down,Suspekt,Søndagsbarn (feat. Lukas Graham),65,61,54,,,,
98,down,L.O.C.,Frøken Escobar,97,36,86,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,61,51,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,48,55,,,,
