Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID & Artigeardit,Jumeirah,1,1,4,,,,
2,up,Flo Rida,Whistle,3,1,146,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,175,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,172,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,152,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,169,,,,
7,up,Outlandish,Feels Like Saving the World,9,4,171,,,,
8,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,177,,,,
9,down,Lamin,Baddies & Draris,8,3,4,,,,
10,up,Wiz Khalifa,Black and Yellow,10,6,167,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,6,152,,,,
12,down,Ukendt Kunstner,Uden Dig,2,1,4,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,148,,,,
14,up,Clemens,Tog Det Som En Mand (feat. Nastasia),23,8,157,,,,
15,down,KNA Connected,Fibs (Løgn & Latin),13,8,129,,,,
16,down,Pitbull,Hotel Room Service,14,10,124,,,,
17,down,Jonny Hefty & Jøden,Gamle Dreng,15,8,122,,,,
18,down,MC Einar,Jul det' cool,16,1,126,,,,
19,up,Sean Kingston,Beautiful Girls,19,9,85,,,,
20,down,Sivas,d.a.u.d.a (feat. Gilli),17,9,82,,,,
21,-,J Hus,Who Told You (feat. Drake),-,21,1,,,,
22,down,Ufo Yepha,Stille Og Roligt K***d På,20,10,58,,,,
23,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,4,1,,,,
24,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,8,1,,,,
25,up,Tessa,Ding Dong,25,25,3,,,,
26,down,TopGunn,For Altid,24,1,18,,,,
27,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,1,10,,,,
28,down,Lamin,Som Forleden,18,2,2,,,,
29,-,Artigeardit,Stadig? Selvfølgelig!,-,29,1,,,,
30,-,Tessa & Orgi-E,Blæstegnen,-,1,41,,,,
31,-,Jens Kleist,Nutaraq,-,1,5,,,,
32,-,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",-,32,1,,,,
33,down,Jens Kleist,Ajannanga II (feat. Kuuna),30,1,7,,,,
34,-,Loski,Spaceships,-,34,1,,,,
35,-,Käärijä,Cha Cha Cha (Reggae Mix),-,35,1,,,,
36,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,68,,,,
37,-,Drake,Nonstop,-,37,1,,,,
38,-,Dretti Franks,"Gold Spokes, Pt. 2",-,38,1,,,,
39,-,Upchurch,Holler Boys,-,39,1,,,,
40,-,Agallah Don Bishop,Our Feature Presentation,-,40,1,,,,
41,down,Lamin & ICEKIID,Hvad Skal Der Ske,28,1,19,,,,
42,-,Suspekt,Rune Rask Er For Syg,-,4,3,,,,
43,down,Benny Jamz & Gilli,Tudo Bem,21,3,5,,,,
44,-,Gobs,Tro På Kærlighed,-,22,17,,,,
45,-,Fredo,Everybody Knows,-,45,1,,,,
46,-,Ninho,25 G,-,46,1,,,,
47,-,Raj,Home to You,-,47,1,,,,
48,-,K-Trap,Outings,-,48,1,,,,
49,-,V9,LA NINA,-,49,1,,,,
50,-,Mers Matello,Hæk Og Trailer (feat. DJ FMD & Lax),-,50,1,,,,
