Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,17,,,,
2,up,Benjamin Hav,Den Dejligste Boy,3,1,22,,,,
3,down,Artigeardit & Kesi,Er Her,2,1,8,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,87,,,,
5,down,Tessa,Mums,4,1,13,,,,
6,-,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,-,2,1,,,,
7,up,L.O.C.,Momentet (feat. U$O),10,1,87,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,87,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,79,,,,
10,down,ICEKIID & Branco,No Warning,7,7,3,,,,
11,up,Klumben & Raske Penge,Faxe Kondi,18,2,87,,,,
12,up,"Natasja, Tessa & Karen Mukupa",Til Banken,34,1,40,,,,
13,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),19,7,80,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),20,3,70,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,2,82,,,,
16,up,エミネム,The Monster (feat. Rihanna),21,6,87,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,9,86,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),39,11,41,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),27,4,87,,,,
20,up,Clemens,Byen Sover (feat. Julie Maria),28,13,82,,,,
21,up,Kanye West,Love Lockdown,29,13,86,,,,
22,up,Drake,Take Care (feat. Rihanna),32,18,85,,,,
23,up,Lil Wayne,Mirror (feat. Bruno Mars),41,21,83,,,,
24,up,Masked Wolf,Astronaut In The Ocean,38,2,14,60,2021-02-07,6,2021-04-04
25,up,Wiz Khalifa,Black and Yellow,98,6,74,,,,
26,-,Kanye West,Heartless,-,21,76,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),100,21,80,,,,
28,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,75,,,,
29,-,TopGunn,Kongens Have,-,26,75,,,,
30,-,Kesi,Søvnløs,-,29,51,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,14,84,,,,
32,up,50 Cent,In Da Club,44,24,75,,,,
33,-,KEWAN LIGGER BEATET NORMAL & Tessa,Hallo Kitty,-,33,1,,,,
34,down,RH,MCQUEEN (feat. Branco),13,13,9,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,2,72,,,,
36,up,Flo Rida,Whistle,86,1,63,,,,
37,down,ICEKIID,Errudumellahvad,6,2,33,,,,
38,-,Eminem,Not Afraid,-,6,74,,,,
39,down,The Kid LAROI,WITHOUT YOU,11,1,24,32,2020-12-13,12,2021-02-28
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,78,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,61,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,59,,,,
43,down,NODE,Vibes (feat. Gilli),12,12,7,,,,
44,up,Victor Leksell,Svag,51,1,58,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,6,61,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,3,70,,,,
47,down,ICEKIID,Ingen Over,35,35,4,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,4,77,,,,
49,down,Outlandish,Feels Like Saving the World,45,4,80,,,,
50,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,71,,,,
51,down,Kesi,Blå Himmel (feat. Hans Philip),5,1,31,,,,
52,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),26,10,86,,,,
53,-,Ez Mil,Runnin',-,53,1,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,3,76,36,2020-02-16,36,2020-02-16
55,-,W2S,Ksi Sucks,-,55,1,,,,
56,-,Madcon,Beggin (Original Version),-,39,2,,,,
57,up,Ude Af Kontrol,Fejrer Det Hele,75,46,3,,,,
58,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,22,4,84,2021-05-09,17,2021-05-16
59,-,NODE,EH PAPA,-,59,1,,,,
60,-,Desiigner,Panda,-,60,1,,,,
61,up,Lamin,Finde På (feat. Artigeardit & Sivas),70,55,2,,,,
62,down,Tessa & Orgi-E,Blæstegnen,25,1,24,,,,
63,-,L.O.C.,Bedste Lyfe,-,40,1,,,,
64,-,bbno$ & Yung Gravy,wussup,-,64,1,,,,
65,-,Jul,Le bouton,-,65,1,,,,
66,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,1,2,,,,
67,-,LEE,Vanvittigt,-,67,1,,,,
68,-,42 Dugg & Roddy Ricch,4 Da Gang,-,68,1,,,,
69,-,SASO,Damn (feat. Awinbeh),-,62,1,,,,
70,-,CAPO,GHETTOGIRL,-,70,1,,,,
71,-,Son of Sun,Eternal Self,-,71,1,,,,
72,-,L:Ron:Harald & DJ Klør Fem,GO SØNDERJYSKE (feat. Mama),-,72,1,,,,
73,-,Clemens,Champion (feat. Jon Nørgaard),-,28,61,,,,
74,-,Common,Imagine (feat. PJ),-,74,1,,,,
75,-,S4MM,Habibi,-,75,1,,,,
76,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,64,,,,
77,-,C.Gambino,SVÄVAR,-,77,1,,,,
78,-,Marius DC,Teenage Drama,-,78,1,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,65,,,,
80,-,Bobby Sanchez,Plutonomy,-,80,1,,,,
81,-,Migos & Future,Picasso,-,81,1,,,,
82,-,FABRÄK,DAARLIGT,-,30,3,,,,
83,-,Kølig & Flad Fætter,Frederikshavn,-,83,1,,,,
84,-,Juice,No Action,-,84,1,,,,
85,-,Bobby Sanchez,Quechua 101 Land Back Please,-,85,1,,,,
86,-,Larry 44,Filur (feat. Gilli),-,22,6,,,,
87,-,Bobby Sanchez,Intro,-,87,1,,,,
88,down,ニッキー・ミナージュ,Starships,16,5,54,,,,
89,-,Tom MacDonald,Don't Look Down,-,89,1,,,,
90,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,90,1,,,,
91,-,YNW Melly,Pieces (feat. Queen Naija),-,65,1,,,,
92,-,Haval,Klass ett,-,92,1,,,,
93,down,Kidd,Ik Lavet Penge,42,15,65,,,,
94,down,L.O.C.,Ung For Evigt,33,13,78,,,,
95,up,Kanye West,Stronger,97,17,75,,,,
96,-,Medina,Lågsus (feat. Medina),-,14,57,,,,
97,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,63,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,58,,,,
99,-,KNA Connected,Fibs (Løgn & Latin),-,8,49,,,,
100,down,Pitbull,Hotel Room Service,48,10,45,,,,
