Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OK,Qiviaraangat (feat. Malik Rask Petersen),-,1,1,,,,
2,up,Flo Rida,Whistle,2,1,155,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,183,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,2,162,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,3,165,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,181,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,161,,,,
8,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),10,4,175,,,,
9,up,Outlandish,Feels Like Saving the World,11,4,179,,,,
10,up,Wiz Khalifa,Black and Yellow,12,6,176,,,,
11,up,Flo Rida,Low (feat. T-Pain),13,6,161,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,155,,,,
13,up,Clemens,Tog Det Som En Mand (feat. Nastasia),15,8,166,,,,
14,up,KNA Connected,Fibs (Løgn & Latin),16,8,138,,,,
15,up,Pitbull,Hotel Room Service,17,10,133,,,,
16,up,Jonny Hefty & Jøden,Gamle Dreng,18,8,131,,,,
17,up,MC Einar,Jul det' cool,19,1,135,,,,
18,up,Ukendt Kunstner,Uden Dig,23,1,13,,,,
19,up,Sean Kingston,Beautiful Girls,20,9,94,,,,
20,up,Sivas,d.a.u.d.a (feat. Gilli),21,9,91,,,,
21,-,Lamin,"Gode Dage, Gode Drinks",-,1,38,,,,
22,down,Tessa,Hvor Som Helst,4,1,6,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),45,23,4,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,12,77,,,,
25,down,Ufo Yepha,Stille Og Roligt K***d På,24,10,67,,,,
26,down,ICEKIID & Artigeardit,Jumeirah,22,1,11,,,,
27,-,J Rizzy & C2,Hold On (Remix),-,27,1,,,,
28,-,Doja Cat,Paint The Town Red,-,1,1,,,,
29,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,17,,,,
30,-,Offset & Cardi B,JEALOUSY,-,30,1,,,,
31,-,MoStack,Cap 2 Da Side,-,31,1,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,182,,,,
33,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,33,1,,,,
34,-,Adel & Román,Bloccboi (Extended Version),-,34,1,,,,
35,-,Gobs,Tro På Kærlighed,-,22,19,,,,
36,-,50 Cent,Candy Shop (feat. Olivia),-,36,4,,,,
37,-,J Rizzy & C2,That's Me,-,37,1,,,,
38,-,Kesi,Hjem/Videre,-,13,4,,,,
39,-,Miss Kaninna,Blak Britney,-,39,1,,,,
40,-,Coi Leray,Players,-,1,15,,,,
41,-,Earl Sweatshirt,Making The Band (Danity Kane),-,41,1,,,,
42,-,Tessa,Ding Dong,-,25,5,,,,
43,-,grouptherapy.,"Lightspeed ~> (feat. Jadagrace, SWIM & TJOnline)",-,43,1,,,,
44,-,DJ Grumble & Dr. Malcolm Lex,AddClap,-,44,1,,,,
45,-,Kieran the Light,"Witchcraft, Pt. 2",-,45,1,,,,
46,-,J Hus,Who Told You (feat. Drake),-,21,5,,,,
47,-,Benjamin Hav,"Esbjerg, Torden Og Regn",-,20,3,,,,
48,-,Moonspatz,Keep Stretching,-,48,1,,,,
49,-,Onyoso,Cold Desert,-,49,1,,,,
50,-,George Georgia,Blue and Green,-,50,1,,,,
51,-,Le Scratchfunk,The Go Off!,-,51,1,,,,
52,-,Tkay Maidza & Flume,Silent Assassin,-,52,1,,,,
53,-,Notorious Cloud,John Wick Chapter 4,-,53,1,,,,
54,-,Kasseo,The Sun is Out,-,54,1,,,,
55,-,JT Music,On the Rise (feat. Andrea Storm Kaden),-,55,1,,,,
56,-,Digao de Ita & Livia Kush,Não Para (Remix),-,56,1,,,,
57,down,Benjamin Hav,Den Dejligste Boy,25,1,49,,,,
58,-,Le Scratchfunk,From Scratch (2020 Remastered Version),-,58,1,,,,
59,down,Dave & Central Cee,Sprinter,47,19,7,,,,
60,-,Saweetie,"My Type (feat. French Montana, Wale & Tiwa Savage) [Remix]",-,60,1,,,,
61,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,61,1,,,,
62,-,Forrest Getemgump,Do,-,62,1,,,,
