Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),11,1,24,,,,
2,up,ICEKIID,CARTIER LINSER,7,1,2,,,,
3,down,Flo Rida,Whistle,1,1,190,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,219,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,208,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,193,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,207,,,,
8,up,Outlandish,Feels Like Saving the World,9,4,217,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,218,,,,
10,up,Pitbull,Hotel Room Service,15,10,163,,,,
11,up,MC Einar,Jul det' cool,18,1,163,,,,
12,up,Sivas,d.a.u.d.a (feat. Gilli),20,9,127,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,12,115,,,,
14,up,Anton Westerlin & Lamin,Chanel Freestyle,23,14,2,,,,
15,up,Ufo Yepha,Stille Og Roligt K***d På,22,10,105,,,,
16,-,Kendrick Lamar,euphoria,-,16,1,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),3,2,194,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,187,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),4,3,201,,,,
20,up,Gilli & Kesi,555,26,1,25,,,,
21,down,Wiz Khalifa,Black and Yellow,12,6,210,,,,
22,down,Flo Rida,Low (feat. T-Pain),13,6,192,,,,
23,down,KNA Connected,Fibs (Løgn & Latin),14,8,169,,,,
24,down,Jonny Hefty & Jøden,Gamle Dreng,17,8,162,,,,
25,down,Sean Kingston,Beautiful Girls,19,9,131,,,,
26,down,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,16,1,9,,,,
27,up,Artigeardit & Lamin,Sent,27,1,13,,,,
28,-,Gunna,Whatsapp (Wassam),-,28,1,,,,
29,-,Edo Saiya,rote karte,-,29,1,,,,
30,-,Tommy Cash,Sdubid,-,30,2,,,,
31,-,Gobs,Savnet,-,31,1,,,,
32,-,Sondergaard,Svaneflex,-,28,1,,,,
33,-,JT,OKAY,-,33,1,,,,
34,-,Grandmaster Dee Pee & Jøden,Frikvarter,-,34,1,,,,
35,-,Reimis,Noget Om Helte,-,35,1,,,,
36,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,36,1,,,,
37,-,Petey Pablo,Freek-A-Leek Remix (feat. Twista and Jermaine Dupri),-,37,1,,,,
38,-,Mobb Deep,"Shook Ones, Pt. II (Instrumental)",-,38,1,,,,
39,-,AMAL,AMAL PT. 2,-,39,1,,,,
40,-,Future & Metro Boomin,Like That,-,37,2,,,,
41,-,O.T,Klar Til Krig,-,41,1,,,,
42,-,Hajrudin,Petrichor,-,42,1,,,,
43,-,Peter Fox & reezy,Toast 🍸,-,43,1,,,,
44,-,Drake,Push Ups,-,44,1,,,,
45,-,Curren$y & Harry Fraud,Key West Classic (feat. Styles P),-,45,1,,,,
46,-,Northernelg,Formidable (Remix),-,46,1,,,,
47,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,47,1,,,,
48,-,Mmzy,Animal (feat. Seun Kuti),-,48,1,,,,
49,-,Eze Remix & Matt Sebastian,Cierre Rkt,-,49,1,,,,
50,-,David Banner,Play (Explicit),-,50,1,,,,
51,-,Tony Scott,That's How I'm Living (Remix),-,51,1,,,,
52,-,Ludacris,Southern Hospitality (feat. Pharrell Williams),-,52,1,,,,
53,-,Tony Scott,That's How I'm Living,-,53,1,,,,
54,-,Mark Rae,Gato,-,54,1,,,,
